Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,80,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,7,1,43,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,150,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,216,7,2019-10-06,7,2019-10-06
5,down,Morgan Wallen,Last Night,4,1,47,,,,
6,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,18,,,,
7,up,Taylor Swift,Enchanted,8,1,177,,,,
8,down,Lana Del Rey,"Take Me Home, Country Roads",5,2,4,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,141,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),10,5,112,,,,
11,up,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,29,,,,
12,down,Lady Antebellum,Need You Now,11,3,211,,,,
13,up,Luke Combs,Fast Car,14,2,40,,,,
14,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,139,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,141,63,2021-04-18,63,2021-04-18
16,down,Glen Campbell,It's Your World,15,10,63,,,,
17,up,Kenny Rogers,Lady,19,5,194,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,216,,,,
19,up,Dolly Parton & Kenny Rogers,Islands In the Stream,30,17,74,88,2020-03-22,66,2020-03-29
20,up,Taylor Swift,Back to December,21,3,215,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,3,215,,,,
22,up,Jelly Roll,Save Me (with Lainey Wilson),25,17,5,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),26,7,103,,,,
24,down,Taylor Swift,New Year’s Day,17,7,191,,,,
25,up,Dolly Parton,Jolene,42,3,193,,,,
26,down,Taylor Swift,Our Song,23,20,121,,,,
27,down,Johnny Cash,Hurt,20,3,214,,,,
28,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),73,16,14,,,,
29,up,Dylan Gossett,Coal,39,25,14,,,,
30,up,Taylor Swift,Picture to Burn,57,15,80,,,,
31,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),68,15,97,,,,
32,down,"Diplo, Jessie Murph & Polo G",Heartbroken,29,6,23,,,,
33,up,Poor Man's Poison,Feed the Machine,34,5,22,,,,
34,up,سمسم شهاب,تاعب روحي,86,22,61,,,,
35,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,82,,,,
36,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,69,,,,
37,down,Shania Twain,You're Still the One,22,4,172,,,,
38,up,Zach Bryan,Something in the Orange,41,1,82,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,9,92,,,,
40,up,Zach Bryan,Dawns (feat. Maggie Rogers),59,4,27,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),66,22,66,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,214,21,2019-10-06,9,2019-10-13
43,up,Dixie Chicks,Wide Open Spaces,93,25,83,,,,
44,down,Bosy,اه يا دنيا,37,6,164,,,,
45,down,Morgan Wallen,Wasted on You,32,1,114,45,2021-01-17,45,2021-01-17
46,up,テイラー・スウィフト,22,47,4,209,,,,
47,up,Luke Combs,Forever After All,98,2,84,20,2020-11-01,20,2020-11-01
48,-,David J & Frawley,After We Broke Up,-,48,1,,,,
49,down,Taylor Swift,Forever & Always (Taylor’s Version),28,10,107,,,,
50,-,Josh Turner,Your Man,-,7,92,,,,
51,-,Colbie Caillat,I'll Be Here,-,41,4,,,,
52,-,Taylor Swift,Last Kiss,-,12,124,,,,
53,-,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,-,53,1,,,,
54,up,Morgan Wallen,You Proof,63,4,81,,,,
55,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,29,36,,,,
56,-,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),-,56,1,,,,
57,down,テイラー・スウィフト,Red,55,3,196,,,,
58,up,Shehta Kareika,حارة عجيبه,97,28,24,,,,
59,-,Sayed Metawae,عمرودياب  ضحكة عيون حبيبى كلمات: مجدى النجار  الحان :عمرودياب,-,59,2,,,,
60,up,Taylor Swift,White Horse (Taylor’s Version),72,11,103,,,,
61,up,Taylor Swift,Bonus Track 5 (From The Vault),88,12,68,,,,
62,down,Gabby Barrett,I Hope (feat. Charlie Puth),50,2,180,77,2020-04-26,77,2020-04-26
63,-,Poor Man's Poison,Hell's Comin' with Me,-,18,51,,,,
64,up,Chris Stapleton,Tennessee Whiskey,65,13,148,,,,
65,-,Dave Fenley,Help Me Hold On,-,65,1,,,,
66,-,Chris Ruediger & The 615 House,Teenage Dream,-,66,1,,,,
67,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),56,19,59,,,,
68,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,33,,,,
69,-,ayoub hajji,Fernanda Her Music,-,46,1,,,,
70,down,Lonestar,Amazed,38,31,22,,,,
71,-,UA07,GARB TD5OL EL ESTAD - جرب تدخل الاستاد (feat. ULTRAS AHLAWY),-,55,1,,,,
72,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),70,2,86,,,,
73,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,43,2,95,,,,
74,down,Brett Young,In Case You Didn't Know,64,8,131,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,42,,,,
76,down,Taylor Swift,Better Than Revenge,45,5,172,,,,
77,down,Taylor Swift,Superstar (Taylor’s Version),75,26,22,,,,
78,down,LeAnn Rimes,How Do I Live,51,11,142,,,,
79,down,The Red Clay Strays,Wondering Why,53,22,6,,,,
80,-,Sam Hunt,Take Your Time,-,17,73,,,,
81,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,21,88,,,,
82,-,Morgan Wallen,Chasin' You,-,14,65,,,,
83,-,Dolly Parton,I Will Always Love You,-,37,16,,,,
84,down,Brett Young,Dance With You,31,31,5,,,,
85,-,Sam Hunt,Came The Closest,-,83,3,,,,
86,-,UA07,60 مليون (feat. التراس اهلاوي),-,74,1,,,,
87,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,29,,,,
88,-,John Williamson,Just a Dog,-,88,2,,,,
89,-,Luke Combs,Must've Never Met You,-,67,4,,,,
90,-,UA07,فكره وجمعتنا,-,69,1,,,,
91,-,Luke Bryan,We Run This Town,-,91,1,,,,
92,-,Luke Bryan,Do I,-,92,1,,,,
93,-,Sam Hunt,Body Like a Back Road,-,21,48,,,,
94,-,Dan + Shay,Tequila,-,7,60,,,,
95,up,Taylor Swift,The Best Day (Taylor’s Version),99,21,35,,,,
96,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),80,22,31,,,,
97,-,Willie Nelson,On the Road Again,-,31,6,,,,
98,down,Taylor Swift,Bonus Track 6 (From The Vault),90,14,50,,,,
99,-,Kacey Musgraves,Rainbow,-,5,59,80,2019-10-20,80,2019-10-20
100,down,Dan + Shay,Speechless,62,9,163,87,2019-10-13,87,2019-10-13
