Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,29,,,,
2,down,John Denver,Life Is so Good,1,1,66,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,136,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,202,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,127,,,,
6,up,Morgan Wallen,Last Night,8,1,33,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),3,1,4,,,,
8,down,Taylor Swift,Enchanted,7,1,163,,,,
9,down,Luke Combs,Fast Car,6,2,26,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,125,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,202,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),14,5,98,,,,
13,down,"Diplo, Jessie Murph & Polo G",Heartbroken,11,6,9,,,,
14,down,Oliver Anthony Music,Rich Men North of Richmond,13,7,5,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,127,63,2021-04-18,63,2021-04-18
16,up,Zach Bryan,Something in the Orange,20,1,68,,,,
17,up,Lady Antebellum,Need You Now,22,3,197,,,,
18,down,Lil Durk,Stand By Me (feat. Morgan Wallen),15,6,15,,,,
19,up,Taylor Swift,Back to December,19,3,201,,,,
20,up,Taylor Swift,New Year’s Day,25,7,177,,,,
21,up,Taylor Swift,Better Than Revenge,21,5,158,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,201,,,,
23,up,Taylor Swift,Our Song,29,20,107,,,,
24,up,Glen Campbell,It's Your World,28,10,49,,,,
25,up,Shania Twain,You're Still the One,38,4,158,,,,
26,down,Zach Bryan,Hey Driver (feat. The War and Treaty),17,17,3,,,,
27,up,Johnny Cash,Hurt,36,3,200,,,,
28,down,Kenny Rogers,Lady,23,5,180,,,,
29,down,Bailey Zimmerman,Religiously,24,14,13,,,,
30,down,テイラー・スウィフト,22,27,4,195,,,,
31,up,Tyler Childers,In Your Love,32,16,8,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),44,7,89,,,,
33,up,Morgan Wallen,You Proof,37,4,69,,,,
34,down,テイラー・スウィフト,Red,33,3,185,,,,
35,up,Glen Campbell,Times Like These,42,11,52,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",50,2,201,21,2019-10-06,9,2019-10-13
37,down,Taylor Swift,Picture to Burn,26,15,66,,,,
38,up,Taylor Swift,Hey Stephen (Taylor’s Version),83,9,78,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,14,90,,,,
40,up,Ashley McBryde,Women Ain’t Whiskey,53,40,2,,,,
41,up,Dan + Shay,Speechless,67,9,152,87,2019-10-13,87,2019-10-13
42,up,Miranda Lambert,Driving Back There in My Mind,56,42,2,,,,
43,up,Dolly Parton,Jolene,58,3,179,,,,
44,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,30,29,25,,,,
45,up,Gabby Barrett,I Hope (feat. Charlie Puth),61,2,169,77,2020-04-26,77,2020-04-26
46,up,Taylor Swift,White Horse (Taylor’s Version),82,11,93,,,,
47,up,Chris Stapleton,Tennessee Whiskey,51,13,136,,,,
48,up,Dylan Gossett,Coal,71,25,3,,,,
49,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),43,21,75,,,,
50,down,Taylor Swift,Forever & Always (Taylor’s Version),47,10,94,,,,
51,up,Colbie Caillat,I'll Be Here,52,41,2,,,,
52,-,Luke Combs,Even Though I'm Leaving,-,20,14,48,2019-10-06,34,2019-11-17
53,up,Zach Bryan,Dawns (feat. Maggie Rogers),98,4,16,,,,
54,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,62,88,2020-03-22,66,2020-03-29
55,down,Morgan Wallen,Wasted on You,46,1,107,45,2021-01-17,45,2021-01-17
56,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),55,19,52,,,,
57,-,Brett Young,Mercy,-,10,26,,,,
58,up,سمسم شهاب,تاعب روحي,65,22,47,,,,
59,-,Taylor Swift,Should've Said No,-,32,57,,,,
60,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),69,15,84,,,,
61,-,Dustin Lynch,Killed The Cowboy,-,61,1,,,,
62,up,Brett Young,In Case You Didn't Know,68,8,117,,,,
63,-,Morgan Wallen,Chasin' You,-,14,58,,,,
64,up,Taylor Swift,Teardrops On My Guitar,64,15,52,,,,
65,up,Taylor Swift,Haunted,81,11,125,,,,
66,up,Taylor Swift,Sparks Fly,89,11,139,,,,
67,-,وردة,بتونس بيك,-,27,38,,,,
68,-,Taylor Swift,Speak Now,-,10,122,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,36,,,,
70,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,70,2,,,,
71,up,Taylor Swift,If This Was A Movie (Taylor’s Version),73,8,26,,,,
72,-,LeAnn Rimes,How Do I Live,-,11,134,,,,
73,-,Micaela Kleinsmith,Butterfly,-,38,14,,,,
74,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),99,2,125,,,,
75,down,Bosy,اه يا دنيا,45,6,150,,,,
76,-,Shania Twain,Man! I Feel Like a Woman!,-,21,68,,,,
77,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,64,,,,
78,-,Taylor Swift,Never Grow Up,-,28,63,,,,
79,down,Maren Morris,The Bones,59,2,108,76,2019-12-22,50,2020-01-12
80,-,Luke Combs,Forever After All,-,2,75,20,2020-11-01,20,2020-11-01
81,up,وردة,ليالينا,94,42,3,,,,
82,down,Nelly & Florida Georgia Line,Lil Bit,60,2,103,,,,
83,-,زوامل,زامل مارد الجان,-,83,1,,,,
84,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,59,,,,
85,-,Kenny Rogers,She Believes In Me,-,34,15,,,,
86,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,79,86,2021-04-04,86,2021-04-04
87,-,Chris Stapleton,Think I'm In Love With You,-,63,1,,,,
88,-,زوامل,زامل الوفاء ماتغير,-,88,1,,,,
89,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,18,,,,
90,down,Dixie Chicks,Wide Open Spaces,49,25,71,,,,
91,-,Willie Nelson,Always On My Mind,-,28,51,,,,
92,down,Various Artists AR,مسار إجباري - ريتك معايا,54,20,59,,,,
93,down,Lionel Richie,Endless Love (feat. Shania Twain),76,30,25,,,,
94,down,Zach Bryan,Spotless (feat. The Lumineers),48,41,3,,,,
95,down,Kane Brown,Thank God,35,3,50,,,,
96,down,Zach Bryan,Tourniquet,41,39,3,,,,
97,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,22,,,,
98,-,Zach Bryan,Holy Roller (feat. Sierra Ferrell),-,98,1,,,,
99,-,Taylor Swift,The Story of Us,-,10,146,,,,
100,down,Zach Bryan,East Side of Sorrow,31,29,3,,,,
