Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,17,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,5,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,17,21,2019-10-06,9,2019-10-13
4,up,Maren Morris,The Bones,4,2,16,76,2019-12-22,50,2020-01-12
5,up,テイラー・スウィフト,Red,6,3,17,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,17,,,,
7,up,Lady Antebellum,Need You Now,37,3,17,,,,
8,down,Ingrid Andress,Life of the Party,5,5,3,,,,
9,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,1,,,,
10,up,Marc Cohn,Walking In Memphis,61,8,14,,,,
11,up,Ingrid Andress,Lady Like,22,7,11,,,,
12,-,Kelsea Ballerini,homecoming queen?,-,5,10,,,,
13,up,Lady Antebellum,What If I Never Get Over You,79,13,11,71,2019-11-17,71,2019-11-17
14,down,Gabby Barrett,I Hope,10,3,17,99,2020-01-12,78,2020-03-22
15,up,Kenny Chesney,Here and Now,42,15,2,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,16,,,,
17,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,8,,,,
18,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,11,10,,,,
19,down,Dolly Parton,Jolene,12,3,16,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,9,15,,,,
21,up,Shania Twain,You're Still the One (International Mix),26,4,16,,,,
22,up,Taylor Swift,You Belong With Me,40,6,15,,,,
23,up,テイラー・スウィフト,All Too Well,58,3,16,,,,
24,up,Ingrid Andress,We're Not Friends,24,4,15,,,,
25,-,Taylor Swift,The Story of Us,-,10,3,,,,
26,up,Zac Brown Band,Tomorrow Never Comes,81,26,2,,,,
27,up,Taylor Swift,Back to December,62,3,17,,,,
28,up,Blanco Brown,The Git Up,35,6,17,47,2019-10-27,47,2019-10-27
29,up,Blake Shelton,God's Country,89,7,13,99,2019-10-13,93,2019-11-24
30,-,Kelsea Ballerini,Track Eight,-,25,1,,,,
31,up,Taylor Swift,New Year’s Day,38,7,13,,,,
32,up,テイラー・スウィフト,Begin Again,59,8,8,,,,
33,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",57,9,13,,,,
34,down,Dan + Shay,Tequila,19,7,15,,,,
35,-,テイラー・スウィフト,22,-,4,14,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,14,7,,,,
37,-,Josh Turner,Your Man,-,7,10,,,,
38,-,Dan + Shay,Nothin' Like You,-,31,2,,,,
39,down,LeAnn Rimes,How Do I Live,20,11,15,,,,
40,down,Dan + Shay,Speechless,33,9,16,87,2019-10-13,87,2019-10-13
41,-,Steve Azar,Fly (Version 2),-,41,1,,,,
42,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,12,14,,,,
43,-,Kacey Musgraves,"Oh, What a World",-,33,4,,,,
44,up,Johnny Cash,Hurt,70,3,17,,,,
45,-,Shania Twain,Ka-Ching! (Red),-,19,4,,,,
46,-,Johnny Cash,Ring of Fire,-,23,7,,,,
47,up,Maren Morris,Kingdom of One,91,11,14,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),16,3,17,,,,
49,-,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",-,49,1,,,,
50,-,テイラー・スウィフト,Starlight,-,22,2,,,,
51,up,Taylor Swift,Dear John,66,10,6,,,,
52,-,Alexander Ludwig,Let Me Be Your Whiskey,-,52,2,,,,
53,-,Sam Hunt,Body Like a Back Road,-,21,3,,,,
54,-,Taylor Swift,Mean,-,5,9,,,,
55,-,Habiba,ام العروسه,-,55,1,,,,
56,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,10,65,2019-12-15,21,2019-12-22
57,-,Paul Cauthen,Everybody Walkin' This Land,-,57,1,,,,
58,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,6,,,,
59,-,Taylor Swift,Long Live,-,11,9,,,,
60,-,テイラー・スウィフト,Holy Ground,-,11,4,,,,
61,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,4,,,,
62,-,Wheeler Walker Jr.,Drop 'Em Out,-,33,1,,,,
63,-,Lonestar,Amazed,-,31,4,,,,
64,-,テイラー・スウィフト,The Lucky One,-,13,7,,,,
65,-,Kelsea Ballerini,Yeah Boy,-,65,1,,,,
66,-,Travis Atreo,Bless the Broken Road,-,64,2,,,,
67,-,Justin Moore,Why We Drink,-,49,1,,,,
68,down,Chris Stapleton,Tennessee Whiskey,41,13,7,,,,
69,-,Taylor Swift,Sparks Fly,-,11,10,,,,
70,-,Johnny Cash,You Are My Sunshine,-,20,3,,,,
71,-,LeAnn Rimes,How Do I Live (Extended Mix),-,54,6,,,,
72,-,Cam,Till There's Nothing Left,-,38,2,,,,
73,down,Bosy,اه يا دنيا,11,6,15,,,,
74,-,Shania Twain,Forever and for Always (Red),-,42,2,,,,
75,-,Ashley McBryde,First Thing I Reach For,-,49,1,,,,
76,-,Luke Combs,Nothing Like You,-,69,1,,,,
77,-,Taylor Swift,Our Song,-,20,9,,,,
78,-,Sugarland,Babe (feat. Taylor Swift),-,19,2,,,,
79,-,Chase Rice,Lonely If You Are,-,20,3,,,,
80,-,بسنت نشأت,عسوله و رقه,-,80,1,,,,
81,-,Johnny Cash,Ain't No Grave,-,17,5,,,,
82,-,Keith Urban,God Whispered Your Name,-,18,1,,,,
83,-,Zac Brown Band,Roots (Radio Version),-,83,1,,,,
84,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,66,1,,,,
85,-,Blake Shelton,Home,-,16,4,,,,
86,-,Habiba,انا مش قدك,-,86,1,,,,
87,up,Maren Morris,A Song for Everything,97,17,6,,,,
88,down,Kenny Rogers,Lady,64,5,13,,,,
89,-,Frankie Valli & The Four Seasons,Beggin',-,42,2,,,,
90,-,Ryan Adams,Desire,-,26,1,,,,
91,-,Luke Bryan,Kick the Dust Up,-,91,1,,,,
92,-,Sam Hunt,Take Your Time,-,17,7,,,,
93,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,7,,,,
94,-,Taylor Swift,The Moment I Knew,-,17,1,,,,
95,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,69,2,,,,
96,-,Taylor Swift,Speak Now,-,10,4,,,,
97,-,Faith Hill,There You'll Be,-,83,1,,,,
98,down,Taylor Swift,Mine (US Version),51,9,11,,,,
99,-,Kelsea Ballerini,Music,-,78,1,,,,
100,-,اسلام شكل,يخرب بيت الجواز,-,100,1,,,,
