Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,77,,,,
2,up,Morgan Wallen,Thinkin’ Bout Me,2,1,40,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,147,18,2021-02-21,18,2021-02-21
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,213,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Enchanted,5,1,174,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,138,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,15,,,,
8,up,Morgan Wallen,Last Night,8,1,44,,,,
9,up,Lady Antebellum,Need You Now,12,3,208,,,,
10,down,Luke Combs,Fast Car,9,2,37,,,,
11,up,Glen Campbell,It's Your World,18,10,60,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,213,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),13,1,138,63,2021-04-18,63,2021-04-18
14,up,Taylor Swift,Fearless (Taylor’s Version),14,5,109,,,,
15,down,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,136,,,,
16,up,Alan Jackson,Remember When,95,16,24,,,,
17,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,1,,,,
18,down,Taylor Swift,New Year’s Day,15,7,188,,,,
19,down,Taylor Swift,Back to December,16,3,212,,,,
20,up,Johnny Cash,Hurt,20,3,211,,,,
21,-,Alan Jackson,Tropical Depression,-,21,2,,,,
22,-,Alan Jackson,The Blues Man,-,22,1,,,,
23,-,Alan Jackson,Buicks to the Moon,-,23,2,,,,
24,down,Lil Durk,Stand By Me (feat. Morgan Wallen),17,6,26,,,,
25,-,Alan Jackson,You Can't Give Up on Love,-,25,2,,,,
26,-,Alan Jackson,I'll Go On Loving You,-,26,2,,,,
27,down,Shania Twain,You're Still the One,21,4,169,,,,
28,-,Alan Jackson,Where I Come From,-,28,2,,,,
29,-,Alan Jackson,When Love Comes Around,-,29,1,,,,
30,-,Alan Jackson,Who's Cheatin' Who,-,30,3,,,,
31,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,212,,,,
32,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,32,3,,,,
33,-,Alan Jackson,The Sounds,-,33,2,,,,
34,-,Alan Jackson,Little Man,-,34,2,,,,
35,up,Jelly Roll,Save Me (with Lainey Wilson),58,17,2,,,,
36,-,Alan Jackson,Little Bitty,-,31,2,,,,
37,-,Alan Jackson,Everything I Love,-,32,2,,,,
38,-,Alan Jackson,Www.Memory,-,38,1,,,,
39,down,"Diplo, Jessie Murph & Polo G",Heartbroken,28,6,20,,,,
40,-,Alan Jackson,Hole in the Wall,-,40,2,,,,
41,down,Kenny Rogers,Lady,19,5,191,,,,
42,-,Alan Jackson,There Goes,-,41,2,,,,
43,-,Alan Jackson,Let's Get Back to Me and You,-,43,1,,,,
44,down,Bosy,اه يا دنيا,30,6,161,,,,
45,-,Alan Jackson,It Must Be Love,-,27,2,,,,
46,-,Alan Jackson,When Somebody Loves You,-,44,7,,,,
47,-,Alan Jackson,Drive (For Daddy Gene),-,38,3,,,,
48,down,テイラー・スウィフト,22,24,4,206,,,,
49,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,49,4,,,,
50,-,Alan Jackson,Job Description,-,50,1,,,,
51,-,Alan Jackson,Pop a Top,-,46,2,,,,
52,down,Dolly Parton & Kenny Rogers,Islands In the Stream,27,17,71,88,2020-03-22,66,2020-03-29
53,-,Alan Jackson,Right On the Money,-,33,1,,,,
54,-,Alan Jackson,Gone Crazy,-,35,1,,,,
55,down,Taylor Swift,Our Song,49,20,118,,,,
56,down,Dolly Parton,Jolene,23,3,190,,,,
57,down,Taylor Swift,Fifteen (Taylor’s Version),31,7,100,,,,
58,down,Dixie Chicks,Wide Open Spaces,36,25,80,,,,
59,down,The Red Clay Strays,Wondering Why,22,22,3,,,,
60,down,Poor Man's Poison,Feed the Machine,32,5,19,,,,
61,down,Zach Bryan,Something in the Orange,29,1,79,,,,
62,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),25,16,11,,,,
63,down,Taylor Swift,Picture to Burn,61,15,77,,,,
64,down,Glen Campbell,Times Like These,38,11,63,,,,
65,down,Luke Combs,Forever After All,37,2,82,20,2020-11-01,20,2020-11-01
66,down,سمسم شهاب,تاعب روحي,47,22,58,,,,
67,up,Johnny Cash,Ain't No Grave,80,17,88,,,,
68,down,Marc Cohn,Walking In Memphis,55,8,64,,,,
69,down,Shehta Kareika,حارة عجيبه,57,26,21,,,,
70,-,Blake Shelton,God's Country (Acoustic),-,70,1,,,,
71,-,テイラー・スウィフト,All Too Well,-,3,192,,,,
72,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,83,,,,
73,-,Austin Williams,90s Rap Mashup,-,73,1,,,,
74,down,Morgan Wallen,You Proof,44,4,78,,,,
75,up,Taylor Swift,Hey Stephen (Taylor’s Version),78,9,89,,,,
76,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,64,,,,
77,up,Morgan Wallen,865,89,10,9,85,2021-01-17,85,2021-01-17
78,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,93,,,,
79,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,21,85,,,,
80,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,61,2,,,,
81,down,Luke Combs,The Kind of Love We Make,33,2,49,,,,
82,-,Josh Turner,Your Man,-,7,91,,,,
83,down,Lionel Richie,Endless Love (feat. Shania Twain),67,30,34,,,,
84,down,Taylor Swift,Better Than Revenge,34,5,169,,,,
85,down,Taylor Swift,If This Was A Movie (Taylor’s Version),56,8,36,,,,
86,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,25,,,,
87,-,Taylor Swift,Never Grow Up,-,28,64,,,,
88,down,Brett Young,In Case You Didn't Know,83,8,128,,,,
89,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],86,12,81,,,,
90,-,Chris Stapleton,White Horse,-,44,5,,,,
91,-,Taylor Swift,Sparks Fly,-,11,145,,,,
92,-,Johnny Cash,Ring of Fire,-,23,26,,,,
93,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,134,,,,
94,-,Taylor Swift,Teardrops On My Guitar,-,15,59,,,,
95,-,Jerry Jeff Walker,Then Came the Children,-,34,31,,,,
96,down,Gabby Barrett,"God, Money & Love",94,34,4,,,,
97,up,Taylor Swift,Bonus Track 1 (From The Vault),98,1,82,86,2021-04-04,86,2021-04-04
98,-,Dax,What It's Like to Be a Man,-,33,4,,,,
99,-,Maren Morris,The Bones,-,2,111,76,2019-12-22,50,2020-01-12
100,-,Carrie Underwood,Good Girl,-,37,5,,,,
