Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,70,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,4,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,70,,,,
4,up,Morgan Wallen,Wasted on You,4,1,9,45,2021-01-17,45,2021-01-17
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),6,2,42,77,2020-04-26,77,2020-04-26
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,69,,,,
7,up,Luke Combs,Forever After All,27,2,18,20,2020-11-01,20,2020-11-01
8,up,Johnny Cash,Hurt,12,3,69,,,,
9,up,Morgan Wallen,7 Summers,52,2,25,51,2020-08-23,51,2020-08-23
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,70,21,2019-10-06,9,2019-10-13
11,down,Lady Antebellum,Need You Now,10,3,69,,,,
12,-,Brett Young,Lady,-,12,12,,,,
13,up,Brett Young,In Case You Didn't Know,84,8,34,,,,
14,-,Maren Morris,The Bones,-,2,55,76,2019-12-22,50,2020-01-12
15,up,Shania Twain,You're Still the One,15,4,36,,,,
16,down,Taylor Swift,You Belong With Me,13,6,63,,,,
17,down,テイラー・スウィフト,All Too Well,8,3,68,,,,
18,down,テイラー・スウィフト,Red,16,3,69,,,,
19,up,Taylor Swift,Better Than Revenge,29,5,28,,,,
20,-,Brett Young,Like I Loved You,-,20,12,,,,
21,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,17,,,,
22,-,Parker McCollum,Pretty Heart,-,22,2,,,,
23,-,Chris Stapleton,Tennessee Whiskey,-,13,37,,,,
24,down,テイラー・スウィフト,22,22,4,66,,,,
25,-,Brett Young,Sleep Without You,-,25,3,,,,
26,up,Kenny Rogers,Lady,61,5,62,,,,
27,up,Carrie Underwood,Great Is Thy Faithfulness (feat. CeCe Winans),28,27,2,,,,
28,-,Brett Young,Ticket to L.A.,-,28,3,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,9,62,,,,
30,-,Brett Young,Olivia Mae,-,30,9,,,,
31,-,Brett Young,Here Tonight,-,31,9,,,,
32,-,Taylor Swift,Teardrops On My Guitar,-,15,12,,,,
33,-,Chris Stapleton,Starting Over,-,25,10,,,,
34,-,Brett Young,Mercy,-,10,13,,,,
35,-,テイラー・スウィフト,The Lucky One,-,13,27,,,,
36,-,Dolly Parton,Jolene,-,3,62,,,,
37,-,James Morrison,You Give Me Something (Eg Version),-,26,19,,,,
38,-,Brett Young,Don’t Wanna Write This Song,-,38,3,,,,
39,down,Josh Turner,Your Man,30,7,38,,,,
40,up,Brett Young,Catch,80,14,11,,,,
41,up,Taylor Swift,Back to December,51,3,69,,,,
42,-,Old Dominion,One Man Band,-,19,16,52,2019-10-06,49,2019-10-27
43,-,Avery Anna,Just Cause I Love You,-,35,2,,,,
44,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,46,,,,
45,-,Lady Antebellum,What If I Never Get Over You,-,13,18,71,2019-11-17,71,2019-11-17
46,down,Jimmie Allen & Noah Cyrus,This is Us,33,3,50,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,14,29,,,,
48,down,テイラー・スウィフト,State Of Grace,26,10,26,,,,
49,-,مهرجانات مصري,Mahrgan Fartka fartka,-,49,1,,,,
50,down,Hailey Whitters,How To Break a Heart (feat. Lori McKenna & Hillary Lindsey),34,34,2,,,,
51,-,Parmalee & Blanco Brown,Just the Way,-,51,4,,,,
52,-,Brett Young,You Got Away With It,-,52,1,,,,
53,-,Johnny Cash,You Are My Sunshine,-,20,10,,,,
54,-,CHASE WRIGHT,Wish You'd Miss Me,-,24,4,,,,
55,down,Diplo,Heartless (feat. Morgan Wallen),19,3,61,,,,
56,up,Johnny Cash,Don't Take Your Guns to Town,85,35,3,,,,
57,up,Sugarland,Babe (feat. Taylor Swift),74,19,8,,,,
58,-,Ingrid Andress,More Hearts Than Mine,-,3,33,,,,
59,-,Tennessee Ernie Ford,Sixteen Tons,-,44,1,,,,
60,-,Taylor Swift,New Year’s Day,-,7,57,,,,
61,-,Carrie Underwood,Little Toy Guns,-,61,1,,,,
62,-,Luke Bryan,Drink a Beer,-,45,1,,,,
63,-,Brett Young,You Ain't Here To Kiss Me,-,37,3,,,,
64,-,Dolly Parton,Jolene (Single Version),-,22,13,,,,
65,-,Tenille Arts,Somebody Like That,-,25,2,,,,
66,-,Cole Swindell,Love You Too Late,-,56,2,,,,
67,up,Kacey Musgraves,Rainbow,76,5,37,80,2019-10-20,80,2019-10-20
68,-,Kacey Musgraves,Butterflies,-,15,14,,,,
69,-,Taylor Swift,The Moment I Knew,-,17,13,,,,
70,-,Brett Young,Hallelujah,-,34,4,,,,
71,-,Cody Johnson,On My Way to You,-,55,1,,,,
72,down,Dan + Shay,Glad You Exist,40,6,5,,,,
73,down,Eric Church,Never Break Heart,32,32,2,,,,
74,-,Taylor Swift,Ronan,-,26,4,,,,
75,-,Little Big Town,Girl Crush,-,13,19,,,,
76,-,Jake Owen,Made for You,-,76,1,,,,
77,down,Taylor Swift,Mean,17,5,50,,,,
78,-,Dan + Shay,I Should Probably Go To Bed,-,4,22,,,,
79,-,Jimmie Allen & Noah Cyrus,This Is Us,-,79,1,,,,
80,-,テイラー・スウィフト,Holy Ground,-,11,24,,,,
81,up,テイラー・スウィフト,Starlight,92,22,25,,,,
82,-,Taylor Swift,State of Grace (Acoustic Version),-,42,7,,,,
83,-,Sam Hunt,Take Your Time,-,17,25,,,,
84,down,Dan + Shay,Speechless,72,9,50,87,2019-10-13,87,2019-10-13
85,down,テイラー・スウィフト,Sad Beautiful Tragic,53,9,18,,,,
86,-,Taylor Swift,Fearless,-,62,1,,,,
87,down,Taylor Swift,Come Back... Be Here,25,15,30,,,,
88,up,Rascal Flatts,Here Comes Goodbye,88,21,3,,,,
89,down,LeAnn Rimes,How Do I Live,58,11,52,,,,
90,-,Aşık Mahzuni Şerif,Dom Dom Kurşunu,-,90,1,,,,
91,-,Marty Robbins,El Paso,-,91,1,,,,
92,-,Nelly & Florida Georgia Line,Lil Bit,-,92,1,,,,
93,-,Ingrid Andress,Life of the Party,-,5,12,,,,
94,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,81,4,,,,
95,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,11,,,,
96,-,Rascal Flatts,I Won't Let Go,-,96,1,,,,
97,-,Brett Young,Chapters (feat. Gavin DeGraw),-,40,5,,,,
98,-,Jake Owen,Homemade,-,63,4,,,,
99,-,The Band Perry,If I Die Young,-,5,25,,,,
100,-,Taylor Swift,Our Song,-,20,39,,,,
