Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,115,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,76,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),7,1,49,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,115,,,,
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,114,,,,
6,down,Taylor Swift,Back to December,5,3,114,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,41,63,2021-04-18,63,2021-04-18
8,up,Maren Morris,Circles Around This Town,28,8,2,,,,
9,down,Lee Ann Womack,I Hope You Dance,6,6,12,,,,
10,up,Johnny Cash,Hurt,10,3,114,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,114,21,2019-10-06,9,2019-10-13
12,down,Nelly & Florida Georgia Line,Lil Bit,11,2,41,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,40,,,,
14,up,Walker Hayes,Fancy Like,27,2,25,,,,
15,up,Taylor Swift,Better Than Revenge,52,5,71,,,,
16,up,テイラー・スウィフト,22,59,4,111,,,,
17,up,Kacey Musgraves,Fix You,32,3,9,,,,
18,down,Dolly Parton,Jolene,17,3,96,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,85,77,2020-04-26,77,2020-04-26
20,down,Dierks Bentley,Home,18,13,3,,,,
21,up,テイラー・スウィフト,Red,46,3,114,,,,
22,-,Dolly Parton,Jolene (Single Version),-,22,15,,,,
23,-,Kelsea Ballerini,Track Four,-,2,67,85,2020-03-29,85,2020-03-29
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),20,3,39,,,,
25,up,Shania Twain,You're Still the One,25,4,72,,,,
26,up,Ross Copperman & Cam,Everything Changes,26,17,12,,,,
27,up,Taylor Swift,Speak Now,76,10,42,,,,
28,up,Niko Moon,GOOD TIME,38,12,13,,,,
29,-,Bosy,اه يا دنيا,-,6,76,,,,
30,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,33,86,2021-04-04,86,2021-04-04
31,up,Taylor Swift,You Belong With Me,57,6,102,,,,
32,up,Taylor Swift,The Story of Us,79,10,67,,,,
33,up,Taylor Swift,Dear John,44,10,60,,,,
34,up,Lady Antebellum,Need You Now,54,3,110,,,,
35,up,Luke Combs,Forever After All,94,2,53,20,2020-11-01,20,2020-11-01
36,up,Taylor Swift,Should've Said No,65,32,28,,,,
37,up,Taylor Swift,White Horse (Taylor’s Version),37,11,30,,,,
38,down,Taylor Swift,New Year’s Day,31,7,95,,,,
39,-,Maddie & Tae,Bathroom Floor,-,39,4,,,,
40,up,George Strait,My Life's Been Grand,97,40,5,,,,
41,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",72,17,38,,,,
42,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,8,,,,
43,down,Taylor Swift,Mine (US Version),23,9,63,,,,
44,down,テイラー・スウィフト,All Too Well,13,3,113,,,,
45,-,Chris Stapleton,You Should Probably Leave,-,39,2,,,,
46,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,49,,,,
47,up,Taylor Swift,Fearless (Taylor’s Version),47,5,35,,,,
48,down,دنيا بطمة,أنا عندي استعداد,39,21,4,,,,
49,-,Dan + Shay,Speechless,-,9,74,87,2019-10-13,87,2019-10-13
50,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),24,2,91,,,,
51,-,Diplo,Heartless (feat. Morgan Wallen),-,3,82,,,,
52,-,Keith Urban,Parallel Line,-,45,3,,,,
53,-,Steven Moore,Ain't Looking Back,-,53,1,,,,
54,-,Brett Young,Mercy,-,10,18,,,,
55,up,Taylor Swift,Bonus Track 5 (From The Vault),68,12,29,,,,
56,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),45,19,25,,,,
57,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,20,5,,,,
58,down,Taylor Swift,Long Live,55,11,66,,,,
59,-,Luke Combs,Beautiful Crazy,-,9,26,,,,
60,-,Tim McGraw,I Called Mama,-,60,3,,,,
61,-,Taylor Swift,Last Kiss,-,12,44,,,,
62,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,62,2,,,,
63,-,The Bellamy Brothers,Let Your Love Flow (Re- Recorded),-,29,2,,,,
64,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],43,12,20,,,,
65,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,26,7,,,,
66,-,テイラー・スウィフト,Holy Ground,-,11,52,,,,
67,down,Kenny Rogers,Lady,22,5,104,,,,
68,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,79,,,,
69,down,Dan + Shay,Good Things,64,19,15,,,,
70,-,Lady Antebellum,Just a Kiss,-,33,13,,,,
71,-,Willie Nelson,Always On My Mind,-,28,22,,,,
72,-,Chris Lane,Stop Coming Over,-,72,1,,,,
73,-,Maren Morris,Kingdom of One,-,11,53,,,,
74,-,James Morrison,You Give Me Something (Eg Version),-,26,26,,,,
75,-,Walker Hayes,AA,-,42,3,,,,
76,up,Chris Stapleton,Tennessee Whiskey,87,13,63,,,,
77,-,Lady A,Like A Lady,-,76,4,,,,
78,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,16,,,,
79,-,"HIXTAPE, HARDY, Morgan Wallen & Chris Shiflett",Goin’ Nowhere,-,79,1,,,,
80,-,The SteelDrivers,If It Hadn't Been for Love,-,55,1,,,,
81,-,Cody Jinks,I Don't Trust My Memories Anymore,-,81,1,,,,
82,-,Shania Twain,That Don't Impress Me Much,-,36,11,,,,
83,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),61,15,27,,,,
84,-,Kane Brown,Worship You,-,19,12,,,,
85,-,The Band Perry,If I Die Young,-,5,45,,,,
86,down,Taylor Swift,Fifteen (Taylor’s Version),29,7,31,,,,
87,down,Rascal Flatts,Bless the Broken Road,70,8,3,,,,
88,-,Abdllah Gohar,شبابيك,-,14,12,,,,
89,-,Carrie Underwood,Something in the Water,-,86,3,,,,
90,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,27,,,,
91,-,LeAnn Rimes,When You Love Someone Like That (with Reba McEntire),-,91,1,,,,
92,-,سمسم شهاب,تاعب روحي,-,22,7,,,,
93,down,Dolly Parton,Love Is Like a Butterfly,73,25,6,,,,
94,-,Maren Morris,The Bones,-,2,68,76,2019-12-22,50,2020-01-12
95,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,98,,,,
96,-,Toby Keith,Hurt a Lot Worse When You Go,-,96,1,,,,
97,down,Willie Nelson,City of New Orleans,80,80,2,,,,
98,-,Seaforth & Jordan Davis,Good Beer,-,98,1,,,,
99,-,Taylor Swift,Innocent,-,13,19,,,,
100,down,Taylor Swift,Sparks Fly,15,11,66,,,,
