Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,55,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,25,,,,
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,43,,,,
4,up,Gabby Barrett,I Hope,8,3,51,99,2020-01-12,78,2020-03-22
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,27,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,55,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,54,,,,
8,up,テイラー・スウィフト,22,15,4,52,,,,
9,down,Luke Combs,Forever After All,5,2,5,20,2020-11-01,20,2020-11-01
10,up,テイラー・スウィフト,All Too Well,12,3,53,,,,
11,down,Johnny Cash,Hurt,10,3,55,,,,
12,up,Taylor Swift,You Belong With Me,13,6,48,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,55,21,2019-10-06,9,2019-10-13
14,down,テイラー・スウィフト,Red,9,3,54,,,,
15,up,Dolly Parton,Jolene,44,3,50,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,22,3,38,,,,
17,-,Lee Brice,One of Them Girls,-,17,9,61,2020-04-19,61,2020-04-19
18,-,Morgan Wallen,Somebody's Problem,-,3,1,84,2020-11-29,49,2021-01-17
19,down,Lady Antebellum,Need You Now,16,3,54,,,,
20,down,Cam,Changes,14,14,4,,,,
21,up,Taylor Swift,Back to December,26,3,54,,,,
22,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,4,,,,
23,up,Ingrid Andress,Lady Like,31,7,34,,,,
24,-,Dan + Shay,Speechless,-,9,40,87,2019-10-13,87,2019-10-13
25,down,Kane Brown,Worship You,19,19,9,,,,
26,-,Keith Urban,One Too Many,-,4,8,,,,
27,-,Chris Stapleton,Starting Over,-,25,1,,,,
28,up,テイラー・スウィフト,I Almost Do,29,11,20,,,,
29,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,15,,,,
30,down,Tim McGraw,7500 OBO,25,17,6,,,,
31,-,Taylor Swift,Enchanted,-,1,25,,,,
32,-,Seaforth,Everything Falls for You,-,16,9,,,,
33,up,Taylor Swift,Mine (US Version),61,9,29,,,,
34,up,Morgan Wallen,More than My Hometown,75,7,17,40,2020-04-26,40,2020-04-26
35,down,Morgan Wallen,7 Summers,18,2,14,51,2020-08-23,51,2020-08-23
36,up,Shania Twain,You're Still the One,45,4,24,,,,
37,down,Dan + Shay,I Should Probably Go To Bed,23,4,14,,,,
38,-,Luke Combs,Lovin' on You,-,38,3,,,,
39,-,Skeeter Davis,The End of the World,-,15,9,,,,
40,-,Old Dominion,One Man Band,-,19,13,52,2019-10-06,49,2019-10-27
41,up,Taylor Swift,Dear John,82,10,19,,,,
42,-,Dolly Parton,9 to 5,-,20,12,,,,
43,up,Lady Antebellum,Need You Now,46,13,24,,,,
44,down,テイラー・スウィフト,Treacherous,24,13,28,,,,
45,-,Morgan Wallen,Still Goin Down,-,10,1,92,2020-11-29,92,2020-11-29
46,-,Ingrid Andress,More Hearts Than Mine,-,3,29,,,,
47,-,Alan Jackson,Remember When,-,16,8,,,,
48,-,Bosy,اه يا دنيا,-,6,38,,,,
49,down,Taylor Swift,New Year’s Day,20,7,45,,,,
50,down,Diplo,Heartless (feat. Morgan Wallen),47,3,50,,,,
51,-,Taylor Swift,Last Kiss,-,12,11,,,,
52,up,Gabby Barrett,The Good Ones,96,49,3,,,,
53,down,Brett Young,In Case You Didn't Know,30,8,22,,,,
54,-,Luke Combs,Beautiful Crazy,-,9,17,,,,
55,down,Maren Morris,Kingdom of One,54,11,36,,,,
56,up,Blake Shelton,Home,92,16,20,,,,
57,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,47,,,,
58,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,58,2,,,,
59,-,Ingrid Andress,Feeling Things,-,17,5,,,,
60,down,テイラー・スウィフト,Begin Again,33,8,26,,,,
61,down,Luke Bryan,Down to One,50,18,7,,,,
62,-,Johnny Cash,Ain't No Grave,-,17,21,,,,
63,up,Noah Schnacky,Meet the Man,84,63,2,,,,
64,down,Taylor Swift,The Moment I Knew,43,17,7,,,,
65,-,Taylor Swift,Long Live,-,11,28,,,,
66,-,CHASE WRIGHT,Wish You'd Miss Me,-,24,2,,,,
67,down,LeAnn Rimes,How Do I Live,57,11,37,,,,
68,-,Ron Pope,If Love Was Easy,-,23,2,,,,
69,-,Cam,Like A Movie,-,69,1,,,,
70,-,Caitlyn Smith,I Can't (feat. Old Dominion),-,70,1,,,,
71,-,Kelsea Ballerini,Track Four,-,2,34,85,2020-03-29,85,2020-03-29
72,-,Chris Lane,"Big, Big Plans",-,49,7,,,,
73,up,Ryan Hurd,Every Other Memory,76,29,4,,,,
74,down,Chris Stapleton,Cold,68,20,4,,,,
75,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,36,,,,
76,down,Blanco Brown,The Git Up,65,6,39,47,2019-10-27,47,2019-10-27
77,down,Taylor Swift,Girl At Home,49,19,8,,,,
78,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,40,4,69,2020-01-26,69,2020-01-26
79,-,Kenny Rogers,The Gambler,-,34,6,,,,
80,-,Lady Antebellum,Things People Say,-,80,1,,,,
81,-,Shania Twain,Ka-Ching! (Red),-,19,10,,,,
82,down,Kenny Rogers,Lady,17,5,48,,,,
83,-,Lady Antebellum,Home Is Where the Heart Is,-,83,1,,,,
84,down,テイラー・スウィフト,State Of Grace,70,10,16,,,,
85,-,Lady Antebellum,Crazy Love,-,16,3,,,,
86,-,Taylor Swift,Haunted,-,11,12,,,,
87,-,Sam Hunt,Make You Miss Me,-,51,4,,,,
88,-,Ingrid Andress,The Stranger,-,2,19,,,,
89,-,Lee Brice,Memory I Don't Mess With,-,9,3,,,,
90,-,Mitchell Tenpenny,If the Boot Fits (Acoustic),-,90,1,,,,
91,-,Luke Combs,Better Together,-,7,14,60,2019-11-10,36,2019-11-17
92,-,Shania Twain,Any Man of Mine,-,47,3,,,,
93,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,29,,,,
94,-,Riley Green,Run Out of Tears,-,94,1,,,,
95,-,Korey Dane,Blood on the Mattress (feat. Zella Day),-,95,1,,,,
96,-,Keith Urban,Blue Ain't Your Color,-,33,5,,,,
97,-,Dan + Shay,Tequila,-,7,38,,,,
98,-,Darius Rucker,Wagon Wheel,-,78,1,,,,
99,-,Marc Cohn,Walking In Memphis,-,8,36,,,,
100,-,テイラー・スウィフト,Starlight,-,22,17,,,,
