Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,4,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,173,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,37,,,,
4,up,Morgan Wallen,You Proof,4,4,41,,,,
5,up,Luke Combs,Love You Anyway,7,5,3,,,,
6,down,Taylor Swift,Enchanted,5,1,134,,,,
7,down,Morgan Wallen,One Thing At A Time,6,1,13,,,,
8,up,Kelsea Ballerini,Blindsided,35,8,2,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,107,18,2021-02-21,18,2021-02-21
10,down,Bailey Zimmerman,Rock and A Hard Place,8,2,37,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,173,,,,
12,down,Zach Bryan,Dawns (feat. Maggie Rogers),11,4,5,,,,
13,up,HARDY & Lainey Wilson,wait in the truck,18,9,6,,,,
14,up,Zach Bryan,Something in the Orange,14,1,41,,,,
15,up,Rafi Younan,Hyn Altqytk,24,13,20,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,98,,,,
17,down,Taylor Swift,Back to December,12,3,172,,,,
18,up,Johnny Cash,Hurt,23,3,171,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,172,,,,
20,up,Glen Campbell,Times Like These,28,11,23,,,,
21,down,Lady Antebellum,Need You Now,17,3,168,,,,
22,up,Shania Twain,You're Still the One,31,4,129,,,,
23,down,YT TRENDS EG,حنتلك يوم (feat. ليجي سي & محمد عدويه),20,12,3,,,,
24,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,3,96,,,,
25,up,Dan + Shay & Justin Bieber,"10,000 Hours",49,2,172,21,2019-10-06,9,2019-10-13
26,down,Taylor Swift,Better Than Revenge,22,5,129,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),29,1,98,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Speak Now,26,10,95,,,,
29,up,Dolly Parton,Jolene,43,3,151,,,,
30,up,YT TRENDS EG,سابق (feat. فليكس & رامز نجيب),52,30,2,,,,
31,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),72,2,59,,,,
32,down,Kenny Rogers,Lady,21,5,151,,,,
33,down,Glen Campbell,It's Your World,25,10,20,,,,
34,up,Poor Man's Poison,Hell's Comin' with Me,40,18,37,,,,
35,up,Taylor Swift,Last Kiss,42,12,90,,,,
36,up,Taylor Swift,The Story of Us,53,10,119,,,,
37,up,Brett Young,In Case You Didn't Know,51,8,97,,,,
38,up,Taylor Swift,Dear John,41,10,110,,,,
39,up,Hank Williams,Alone and Forsaken,57,39,4,,,,
40,-,Skeeter Davis,The End of the World,-,15,39,,,,
41,-,Bailey Zimmerman,God's Gonna Cut You Down,-,41,1,,,,
42,down,Lainey Wilson,Heart Like A Truck,15,9,7,,,,
43,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,2,143,77,2020-04-26,77,2020-04-26
44,up,テイラー・スウィフト,Red,61,3,161,,,,
45,down,Kane Brown,Thank God,34,3,23,,,,
46,-,Dolly Parton,9 to 5,-,20,53,,,,
47,-,James Morrison,You Give Me Something (Eg Version),-,26,50,,,,
48,-,Dierks Bentley,Walking Each Other Home,-,32,1,,,,
49,-,Luke Combs,Joe,-,46,1,,,,
50,down,وردة,بتونس بيك,44,27,26,,,,
51,up,YT TRENDS EG,صاغ سليم (feat. عفروتو & احمد الموجي),83,31,2,,,,
52,-,Kelsea Ballerini,Penthouse,-,52,1,,,,
53,down,Various Artists AR,مسار إجباري - ريتك معايا,37,20,30,,,,
54,-,Kelsea Ballerini,Just Married,-,54,1,,,,
55,-,Ashley McBryde,Light On In The Kitchen,-,55,1,,,,
56,down,Shania Twain,You're Still the One,39,16,58,,,,
57,-,Tenille Townes & Bryan Adams,The Thing That Wrecks You,-,43,1,,,,
58,up,Sam Hunt,Take Your Time,99,17,52,,,,
59,-,Mido Abaza,ارقص احمد حلمي,-,59,1,,,,
60,down,Taylor Swift,Haunted,38,11,97,,,,
61,up,Dax,Depression,74,29,13,,,,
62,up,Morgan Wallen,Everything I Love,85,21,4,,,,
63,down,Taylor Swift,New Year’s Day,54,7,148,,,,
64,-,Kelsea Ballerini,Leave Me Again,-,64,1,,,,
65,up,Taylor Swift,Long Live,84,11,109,,,,
66,-,Kelsea Ballerini,Interlude,-,66,1,,,,
67,-,YT TRENDS EG,خدلي قلبي (feat. الماس & صافي),-,67,1,,,,
68,down,Chris Stapleton,Tennessee Whiskey,46,13,112,,,,
69,down,Willie Nelson,"Twinkle, Twinkle Little Star",68,58,7,,,,
70,down,Dan + Shay,Speechless,47,9,126,87,2019-10-13,87,2019-10-13
71,-,Johnny Cash,Ain't No Grave,-,17,70,,,,
72,up,Shania Twain,Giddy Up!,75,15,7,,,,
73,-,Diplo,Heartless (feat. Morgan Wallen),-,3,109,,,,
74,-,Kelsea Ballerini,Mountain With A View,-,74,1,,,,
75,-,YT TRENDS EG,نفوخي متساق (feat. الوايلي & امير عيد),-,9,1,,,,
76,-,Bosy,اه يا دنيا,-,6,123,,,,
77,down,テイラー・スウィフト,22,56,4,166,,,,
78,-,Jordan Davis,No Time Soon,-,37,3,,,,
79,down,Taylor Swift,Sparks Fly,55,11,116,,,,
80,down,سمسم شهاب,تاعب روحي,58,22,27,,,,
81,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),30,30,18,,,,
82,up,Fares Katraya,الونس,98,19,12,,,,
83,-,Marshall Smith,Can't Stop the Rain,-,83,1,,,,
84,-,Fares Katraya,الحب بمعناه الي بجد,-,84,1,,,,
85,-,Taylor Swift,White Horse (Taylor’s Version),-,11,67,,,,
86,-,Shania Twain,Ka-Ching! (Red),-,19,44,,,,
87,down,Kacey Musgraves,Butterflies,76,15,33,,,,
88,down,Willie Nelson,Always On My Mind,77,28,45,,,,
89,-,Mickey Guyton,Remember Her Name,-,89,1,,,,
90,-,Faith Hill,Breathe,-,28,14,,,,
91,down,Luke Combs,Beautiful Crazy,89,9,39,,,,
92,down,Dixie Chicks,Wide Open Spaces,65,25,48,,,,
93,down,Kylie Morgan,If He Wanted To He Would,59,28,2,,,,
94,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,66,,,,
95,-,Brooks & Dunn,Neon Moon,-,61,2,,,,
96,down,Jerry Jeff Walker,Then Came the Children,71,34,18,,,,
97,-,Dan + Shay,All To Myself,-,8,23,,,,
98,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,71,3,,,,
99,down,Dolly Parton & Kenny Rogers,Islands In the Stream,67,17,41,88,2020-03-22,66,2020-03-29
100,down,Kim Carnes,Bette Davis Eyes,63,14,70,,,,
