Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,27,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,15,,,,
3,up,Jimmie Allen & Noah Cyrus,This is Us,4,3,11,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,27,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,27,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,26,,,,
7,up,Kane Brown & John Legend,Last Time I Say Sorry,96,5,7,92,2020-03-29,55,2020-04-12
8,up,Gabby Barrett,I Hope,41,3,26,99,2020-01-12,78,2020-03-22
9,up,Lady Antebellum,Need You Now,9,3,27,,,,
10,down,Maren Morris,The Bones,5,2,26,76,2019-12-22,50,2020-01-12
11,up,Ingrid Andress,More Hearts Than Mine,30,3,18,,,,
12,up,Kelsea Ballerini,Track Four,15,2,8,85,2020-03-29,85,2020-03-29
13,up,テイラー・スウィフト,Treacherous,79,13,11,,,,
14,up,Taylor Swift,Back to December,71,3,27,,,,
15,down,Dan + Shay,Tequila,8,7,24,,,,
16,up,Morgan Wallen,More than My Hometown,16,7,4,40,2020-04-26,40,2020-04-26
17,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,17,,,,
18,-,Dixie Chicks,Julianna Calm Down,-,18,1,,,,
19,up,Diplo,Heartless (feat. Morgan Wallen),49,3,27,,,,
20,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,10,,,,
21,up,テイラー・スウィフト,All Too Well,27,3,26,,,,
22,up,Chris Stapleton,Tennessee Whiskey,36,13,13,,,,
23,up,Taylor Swift,Ours,73,23,7,,,,
24,down,テイラー・スウィフト,22,22,4,24,,,,
25,-,Kacey Musgraves,Rainbow,-,5,18,80,2019-10-20,80,2019-10-20
26,up,テイラー・スウィフト,Begin Again,64,8,15,,,,
27,-,Diplo & Blanco Brown,Do Si Do,-,14,3,,,,
28,-,Jeff Carson,I Almost Never Loved You,-,28,1,,,,
29,down,Johnny Cash,Hurt,11,3,27,,,,
30,-,Breland,My Truck,-,30,3,,,,
31,down,Taylor Swift,You Belong With Me,14,6,24,,,,
32,down,Shania Twain,You're Still the One (International Mix),10,4,24,,,,
33,-,Wheeler Walker Jr.,Drop 'Em Out,-,33,3,,,,
34,-,Taylor Swift,Speak Now,-,10,5,,,,
35,up,The Devil Makes Three,Tow,88,35,2,,,,
36,-,Taylor Swift,Mine,-,15,2,,,,
37,up,Blake Shelton,Home,97,16,9,,,,
38,down,テイラー・スウィフト,Red,21,3,26,,,,
39,up,Brett Young,Olivia Mae,90,30,4,,,,
40,down,Ingrid Andress,The Stranger,25,2,7,,,,
41,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),33,25,3,,,,
42,up,Ingrid Andress,We're Not Friends,86,4,25,,,,
43,down,Morgan Wallen,Chasin' You,32,14,4,,,,
44,-,Russell Dickerson,Love You Like I Used To,-,21,2,,,,
45,down,Taylor Swift,New Year’s Day,18,7,23,,,,
46,-,Kacey Musgraves,"Oh, What a World",-,33,5,,,,
47,-,Brett Young,Lady,-,12,1,,,,
48,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,10,,,,
49,up,Dan + Shay,All To Myself,75,8,14,,,,
50,-,Taylor Swift,Long Live,-,11,14,,,,
51,down,Taylor Swift,Sparks Fly,48,11,14,,,,
52,-,Jeff Carson,Real Life (I Never Was the Same Again),-,52,1,,,,
53,-,Kenny Rogers,Lady,-,5,21,,,,
54,-,Morgan Wallen,Whiskey Glasses,-,29,8,,,,
55,-,Blanco Brown,The Git Up,-,6,24,47,2019-10-27,47,2019-10-27
56,-,Luke Combs,One Number Away,-,31,7,,,,
57,down,Taylor Swift,Better Than Revenge,35,5,7,,,,
58,-,Mindy McCready,Ten Thousand Angels,-,42,2,,,,
59,down,テイラー・スウィフト,Starlight,46,22,8,,,,
60,-,Jeff Carson,It Wouldn't Kill Me,-,60,1,,,,
61,-,RASCAL FLATTS,Come Wake Me Up,-,61,1,,,,
62,-,RaeLynn,Lonely Call,-,48,1,,,,
63,up,テイラー・スウィフト,Holy Ground,68,11,10,,,,
64,down,Keith Whitley,Don't Close Your Eyes,44,44,4,,,,
65,-,Jeff Carson,Divine Intervention,-,65,1,,,,
66,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,66,3,,,,
67,-,Jeff Carson,What's Not to Love,-,67,1,,,,
68,-,Skeeter Davis,The End of the World,-,15,3,,,,
69,up,テイラー・スウィフト,Stay Stay Stay,80,20,3,,,,
70,-,Luke Combs,Does To Me (feat. Eric Church),-,49,2,79,2020-05-03,79,2020-05-03
71,-,LeAnn Rimes,How Do I Live,-,11,21,,,,
72,-,Jeff Carson,Where Did I Go So Right,-,72,1,,,,
73,-,Johnny Cash,Ain't No Grave,-,17,7,,,,
74,-,Kim Carnes,Bette Davis Eyes,-,14,10,,,,
75,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",45,22,11,,,,
76,-,Ryan Hurd,Her Name Was Summer,-,76,2,,,,
77,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,26,4,,,,
78,-,Cody Jinks,Loud and Heavy,-,41,2,,,,
79,-,Jeff Carson,Shine On,-,51,1,,,,
80,-,Dan + Shay,Alone Together,-,24,10,,,,
81,-,Brent Cobb,Mornin's Gonna Come,-,81,1,,,,
82,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,1,77,2020-04-26,77,2020-04-26
83,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,41,1,,,,
84,-,Kacey Musgraves,Golden Hour,-,14,9,,,,
85,-,Brent Cobb,Black Crow,-,85,1,,,,
86,-,Luke Combs,Used to You,-,35,3,,,,
87,-,James Morrison,One Last Chance,-,87,1,,,,
88,-,Shania Twain,That Don't Impress Me Much,-,36,2,,,,
89,down,Dan + Shay,Speechless (feat. Tori Kelly),37,6,15,,,,
90,-,Jason Eady,Always a Woman,-,84,1,,,,
91,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",100,17,11,,,,
92,-,Ward Thomas,Carry You Home,-,92,1,,,,
93,-,Maren Morris,To Hell & Back,-,28,3,,,,
94,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,9,25,,,,
95,-,Kacey Musgraves,Velvet Elvis,-,21,2,,,,
96,-,Paul Cauthen,Still Drivin',-,96,1,,,,
97,down,Taylor Swift,The Story of Us,20,10,10,,,,
98,-,Brent Cobb,Down in the Gulley,-,98,1,,,,
99,-,Kacey Musgraves,Happy & Sad,-,12,4,,,,
100,-,Carrie Underwood,Blown Away,-,32,1,,,,
