Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,1,1,15,,,,
2,up,Taylor Swift,Enchanted,2,1,149,,,,
3,up,Morgan Wallen,Last Night,3,1,19,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,188,7,2019-10-06,7,2019-10-06
5,up,John Denver,Life Is so Good,5,1,52,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,122,18,2021-02-21,18,2021-02-21
7,up,Luke Combs,Fast Car,7,2,12,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,113,,,,
9,up,Taylor Swift,Fearless (Taylor’s Version),10,5,84,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,188,,,,
11,up,Taylor Swift,Better Than Revenge,11,5,144,,,,
12,up,Taylor Swift,Back to December,14,3,187,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,187,,,,
14,up,Bailey Zimmerman,Religiously,16,14,4,,,,
15,up,Taylor Swift,Dear John,29,10,125,,,,
16,up,Shania Twain,You're Still the One,17,4,144,,,,
17,up,Taylor Swift,Haunted,26,11,112,,,,
18,up,Kenny Rogers,Lady,21,5,166,,,,
19,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,111,,,,
20,up,Glen Campbell,Times Like These,25,11,38,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,113,63,2021-04-18,63,2021-04-18
22,down,Lady Antebellum,Need You Now,13,3,183,,,,
23,down,Johnny Cash,Hurt,22,3,186,,,,
24,down,Taylor Swift,Speak Now,23,10,110,,,,
25,down,Taylor Swift,Sparks Fly,20,11,130,,,,
26,up,テイラー・スウィフト,22,30,4,181,,,,
27,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,1,,,,
28,down,Taylor Swift,The Story of Us,19,10,134,,,,
29,down,Taylor Swift,Last Kiss,24,12,105,,,,
30,up,Taylor Swift,Fifteen (Taylor’s Version),38,7,75,,,,
31,up,Taylor Swift,Mean,65,5,139,,,,
32,up,Taylor Swift,New Year’s Day,49,7,163,,,,
33,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,69,29,11,,,,
34,down,Taylor Swift,Mine,28,15,93,,,,
35,up,Various Artists AR,مسار إجباري - ريتك معايا,47,20,45,,,,
36,down,Taylor Swift,If This Was A Movie (Taylor’s Version),31,8,13,,,,
37,up,Jelly Roll,Halfway To Hell,64,37,2,,,,
38,up,Glen Campbell,It's Your World,43,10,35,,,,
39,up,Kim Carnes,Bette Davis Eyes,41,14,82,,,,
40,up,Zach Bryan,Something in the Orange,44,1,56,,,,
41,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),33,21,38,,,,
42,up,Taylor Swift,Forever & Always (Taylor’s Version),60,10,80,,,,
43,down,テイラー・スウィフト,Red,42,3,172,,,,
44,down,Gabby Barrett,I Hope (feat. Charlie Puth),36,2,157,77,2020-04-26,77,2020-04-26
45,down,Morgan Wallen,You Proof,27,4,56,,,,
46,down,Dolly Parton,Jolene,32,3,166,,,,
47,up,Taylor Swift,Picture to Burn,52,15,54,,,,
48,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,15,70,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",40,2,187,21,2019-10-06,9,2019-10-13
50,down,Taylor Swift,Long Live,46,11,121,,,,
51,up,Taylor Swift,Bonus Track 5 (From The Vault),61,12,53,,,,
52,-,Miranda Lambert & Leon Bridges,If You Were Mine,-,52,1,,,,
53,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),70,21,62,,,,
54,-,Music Travel Love,Stand by Me,-,44,1,,,,
55,up,Dan + Shay,Speechless,78,9,138,87,2019-10-13,87,2019-10-13
56,up,Luke Combs,The Kind of Love We Make,85,2,43,,,,
57,up,Johnny Cash,God's Gonna Cut You Down,67,19,38,,,,
58,down,Nelly & Florida Georgia Line,Lil Bit,37,2,90,,,,
59,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,79,2,89,,,,
60,up,Taylor Swift,Hey Stephen (Taylor’s Version),86,9,64,,,,
61,-,LeAnn Rimes,How Do I Live,-,11,122,,,,
62,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,74,86,2021-04-04,86,2021-04-04
63,down,Kane Brown,Thank God,45,3,37,,,,
64,down,Taylor Swift,White Horse (Taylor’s Version),57,11,80,,,,
65,down,Luke Combs,Love You Anyway,54,5,18,,,,
66,down,Dixie Chicks,Wide Open Spaces,55,25,59,,,,
67,-,Jessie Murph & Maren Morris,Texas,-,47,1,,,,
68,down,Dolly Parton,9 to 5,58,20,63,,,,
69,down,Taylor Swift,Our Song,35,20,93,,,,
70,up,Taylor Swift,Teardrops On My Guitar,94,15,43,,,,
71,-,Cooper Alan,To the Bar,-,71,1,,,,
72,-,Taylor Swift,Tim Mcgraw,-,30,19,,,,
73,up,Taylor Swift,Should've Said No,93,32,49,,,,
74,up,Taylor Swift,Innocent,100,13,42,,,,
75,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],71,12,63,,,,
76,up,テイラー・スウィフト,All Too Well,90,3,175,,,,
77,down,Morgan Wallen,Chasin' You,68,14,50,,,,
78,down,Eddie And The Getaway,Overdose,56,56,3,,,,
79,-,Kenny Rogers,The Gambler,-,34,26,,,,
80,-,Micaela Kleinsmith,Butterfly,-,38,5,,,,
81,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],83,13,34,,,,
82,down,HARDY & Lainey Wilson,wait in the truck,39,9,15,,,,
83,down,Dolly Parton & Kenny Rogers,Islands In the Stream,74,17,52,88,2020-03-22,66,2020-03-29
84,down,Chris Stapleton,Tennessee Whiskey,66,13,123,,,,
85,down,سمسم شهاب,تاعب روحي,63,22,38,,,,
86,-,Dax,Depression,-,29,27,,,,
87,-,Barrie-James,Riverside (feat. Lana Del Rey),-,29,4,,,,
88,down,Sam Hunt,Take Your Time,73,17,59,,,,
89,-,Brett Young,In Case You Didn't Know,-,8,107,,,,
90,down,Johnny Cash,Ain't No Grave,75,17,77,,,,
91,-,Carrie Underwood,Take Me Out,-,58,1,,,,
92,-,Dan + Shay,Tequila,-,7,56,,,,
93,down,Bailey Zimmerman,Rock and A Hard Place,34,2,52,,,,
94,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,41,,,,
95,-,Keith Urban,Blue Ain't Your Color,-,33,10,,,,
96,-,Dan + Shay,All To Myself,-,8,24,,,,
97,down,Morgan Wallen,One Thing At A Time,62,1,26,,,,
98,-,Jerry Jeff Walker,Then Came the Children,-,34,23,,,,
99,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,15,,,,
100,down,Willie Nelson,"Twinkle, Twinkle Little Star",92,58,13,,,,
