Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,7,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,73,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,45,77,2020-04-26,77,2020-04-26
5,up,Taylor Swift,Better Than Revenge,24,5,31,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,73,21,2019-10-06,9,2019-10-13
7,up,Johnny Cash,Hurt,28,3,72,,,,
8,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
9,down,Morgan Wallen,Wasted on You,5,1,12,45,2021-01-17,45,2021-01-17
10,up,Taylor Swift,The Story of Us,16,10,34,,,,
11,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,72,,,,
12,up,Taylor Swift,Back to December,19,3,72,,,,
13,down,テイラー・スウィフト,Red,12,3,72,,,,
14,up,Dan + Shay,Glad You Exist,18,6,8,,,,
15,up,Jimmie Allen & Noah Cyrus,This is Us,56,3,53,,,,
16,down,テイラー・スウィフト,All Too Well,15,3,71,,,,
17,down,テイラー・スウィフト,22,8,4,69,,,,
18,up,Dolly Parton,Jolene,81,3,65,,,,
19,up,Luke Combs,Forever After All,38,2,20,20,2020-11-01,20,2020-11-01
20,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,10,2,39,,,,
21,up,Gabby Barrett,I Hope,69,3,68,99,2020-01-12,78,2020-03-22
22,up,Taylor Swift,Last Kiss,72,12,18,,,,
23,up,Kenny Rogers,Lady,34,5,65,,,,
24,down,Kelsea Ballerini,the way i used to (ballerini album version),21,7,20,,,,
25,down,Taylor Swift,Mean,13,5,53,,,,
26,down,Taylor Swift,Enchanted,23,1,40,,,,
27,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,64,,,,
28,down,The Band Perry,If I Die Young,14,5,28,,,,
29,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),54,2,60,,,,
30,down,Lady Antebellum,Need You Now,25,3,72,,,,
31,down,Taylor Swift,You Belong With Me,9,6,66,,,,
32,up,Morgan Wallen,Sand in My Boots,91,6,10,75,2021-01-17,71,2021-01-24
33,down,テイラー・スウィフト,Holy Ground,31,11,26,,,,
34,up,Dan + Shay,Speechless,74,9,53,87,2019-10-13,87,2019-10-13
35,up,Diplo,Heartless (feat. Morgan Wallen),41,35,9,,,,
36,down,テイラー・スウィフト,The Lucky One,33,13,29,,,,
37,-,Tyler Rich,Better Than You’re Used To,-,37,1,,,,
38,up,Shania Twain,You're Still the One (International Mix),84,4,52,,,,
39,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),26,11,49,,,,
40,down,Taylor Swift,Mine,29,15,20,,,,
41,-,Taylor Swift,Dear John,-,10,30,,,,
42,-,Kim Carnes,Bette Davis Eyes,-,14,30,,,,
43,up,Johnny Cash,Big River,48,43,2,,,,
44,down,Taylor Swift,Mine (US Version),36,9,40,,,,
45,-,Keith Urban,Parallel Line,-,45,2,,,,
46,-,Taylor Swift,Cold As You,-,39,3,,,,
47,-,Willie Nelson & Waylon Jennings,Heaven and Hell,-,47,1,,,,
48,-,Bosy,اه يا دنيا,-,6,49,,,,
49,-,Keith Urban,Blue Ain't Your Color,-,33,6,,,,
50,-,テイラー・スウィフト,Treacherous,-,13,38,,,,
51,-,سمسم شهاب,تاعب روحي,-,22,2,,,,
52,-,Maren Morris,I Could Use a Love Song,-,21,4,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,22,13,,,,
54,-,Blake Shelton,God's Country,-,7,35,99,2019-10-13,93,2019-11-24
55,down,Shania Twain,You're Still the One,46,4,39,,,,
56,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,19,,,,
57,down,Shania Twain,You're Still the One,27,16,34,,,,
58,-,Luke Combs,Hurricane,-,43,15,,,,
59,-,Luke Combs,Better Together,-,7,17,60,2019-11-10,36,2019-11-17
60,-,Shania Twain,Ka-Ching! (Red),-,19,14,,,,
61,up,Taylor Swift,Haunted,75,11,19,,,,
62,-,Lady Antebellum,Just a Kiss,-,33,5,,,,
63,up,Mickey Gilley,Make The World Go Away,67,63,2,,,,
64,-,Shania Twain,I'm Holdin' On to Love (To Save My Life),-,64,1,,,,
65,up,Dan + Shay,Tequila,100,7,43,,,,
66,-,Taylor Swift,Girl At Home,-,19,10,,,,
67,-,Morgan Wallen,Cover Me Up,-,40,4,,,,
68,-,مهرجانات مصري,Mahrgan Fartka fartka,-,49,2,,,,
69,-,Johnny Bond,Stars of the Midnight Range,-,69,1,,,,
70,-,Seaforth,Breakups,-,42,2,,,,
71,-,Tennessee Ernie Ford,Sixteen Tons,-,44,2,,,,
72,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,10,,,,
73,-,"Jack Ingram, Miranda Lambert & Jon Randall",Am I Right or Amarillo,-,37,1,,,,
74,-,Wheeler Walker Jr.,Drop 'Em Out,-,33,4,,,,
75,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,23,65,2019-12-15,21,2019-12-22
76,-,Cam,Burning House,-,51,4,,,,
77,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,9,88,2020-03-22,66,2020-03-29
78,-,Patsy Cline,Walkin' After Midnight,-,48,2,,,,
79,-,Johnny Cash,Sunday Morning Coming Down (Live),-,79,1,,,,
80,-,Jake Owen,Anywhere with You,-,49,4,,,,
81,-,Dolly Parton,9 to 5,-,20,19,,,,
82,-,Liz Stringer,First Time Really Feeling,-,82,1,,,,
83,-,Chris Stapleton,Cold,-,20,7,,,,
84,-,Sam Hunt,This Land Is Your Land,-,82,1,,,,
85,-,Taylor Swift,Invisible,-,49,5,,,,
86,-,Taylor Swift,State of Grace (Acoustic Version),-,42,8,,,,
87,-,バンド・ペリー,If I Die Young (Pop Version),-,23,9,,,,
88,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,13,,,,
89,-,Chris Lane,I Don't Know About You,-,29,6,65,2019-10-06,65,2019-10-06
90,-,Taylor Swift,Picture to Burn,-,15,15,,,,
91,-,Jana Kramer,I Won't Give Up,-,90,1,,,,
92,-,Brett Young,Makin' Me Say,-,92,1,,,,
93,down,テイラー・スウィフト,Begin Again,49,8,36,,,,
94,-,Lee Brice,One of Them Girls,-,17,18,61,2020-04-19,61,2020-04-19
95,-,Jake Owen,Made for You,-,76,2,,,,
96,-,Dylan Scott,My Girl,-,96,1,,,,
97,-,Kelsea Ballerini,Track Four,-,2,42,85,2020-03-29,85,2020-03-29
98,-,LeAnn Rimes,How Do I Live,-,11,54,,,,
99,-,Brett Young,Lady,-,12,13,,,,
100,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,44,6,,,,
