Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramadan Kareem,دايما علي بالي وي,6,1,2,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
3,up,Ramadan Kareem,اسمراني عيونه سمرا,15,3,2,,,,
4,down,Dasha,Austin,3,1,5,,,,
5,down,John Denver,Life Is so Good,2,1,93,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,163,18,2021-02-21,18,2021-02-21
7,up,Beyoncé,16 CARRIAGES,7,2,6,,,,
8,up,Ramadan Kareem,الساعات الحلوه محمد رمضان,31,5,2,,,,
9,down,Taylor Swift,Enchanted,8,1,190,,,,
10,up,Morgan Wallen,Last Night,11,1,60,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,229,7,2019-10-06,7,2019-10-06
12,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),10,1,31,,,,
13,down,Morgan Wallen,Thinkin’ Bout Me,9,1,56,,,,
14,up,Ramadan Kareem,عاش احمد سعد,36,14,2,,,,
15,down,Luke Combs,Fast Car,12,2,53,,,,
16,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,154,,,,
17,up,Taylor Swift,The Way I Loved You (Taylor’s Version),19,3,152,,,,
18,down,Taylor Swift,Fearless (Taylor’s Version),17,5,125,,,,
19,down,Lady Antebellum,Need You Now,16,3,224,,,,
20,up,Kacey Musgraves,Deeper Well,24,5,7,,,,
21,up,テイラー・スウィフト,I Knew You Were Trouble.,25,2,229,,,,
22,up,Glen Campbell,It's Your World,29,10,76,,,,
23,down,Shania Twain,You're Still the One,21,4,185,,,,
24,down,Mason Ramsey,Blue Over You,14,14,5,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,154,63,2021-04-18,63,2021-04-18
26,up,Kenny Rogers,Lady,27,5,207,,,,
27,up,Chris Stapleton,Tennessee Whiskey,33,13,161,,,,
28,up,Kacey Musgraves,The Architect,48,28,2,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,228,,,,
30,up,Kacey Musgraves,Too Good to be True,35,20,4,,,,
31,down,Johnny Cash,Hurt,23,3,227,,,,
32,up,テイラー・スウィフト,22,61,4,222,,,,
33,up,Taylor Swift,Fifteen (Taylor’s Version),60,7,116,,,,
34,up,Kacey Musgraves,Cardinal,65,34,2,,,,
35,up,Ramadan Kareem,رامز جاب من الاخر,53,35,2,,,,
36,down,Dolly Parton,Jolene,34,3,206,,,,
37,down,Zach Bryan,Something in the Orange,22,1,95,,,,
38,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,21,101,,,,
39,up,Shaboozey,Vegas - A Colors Show,57,39,2,,,,
40,-,Diplo,Heartless (feat. Morgan Wallen),-,3,113,,,,
41,-,Gareth,Stick Season,-,41,1,,,,
42,-,Chris Stapleton,Cold,-,20,40,,,,
43,-,Kacey Musgraves,Sway,-,43,1,,,,
44,-,Eid Music,لقيناك حابس فجيناك لابس (ترنيمة الجن المداح),-,44,1,,,,
45,-,Gareth,Coal,-,45,1,,,,
46,-,Taylor Swift,White Horse (Taylor’s Version),-,11,114,,,,
47,up,Kacey Musgraves,Moving Out,72,47,2,,,,
48,down,Taylor Swift,Our Song,38,20,134,,,,
49,down,Ramadan Kareem,رمضان كريم حكيم,43,43,2,,,,
50,down,Shehta Kareika,حارة عجيبه,28,28,30,,,,
51,up,Kacey Musgraves,Giver / Taker,93,51,2,,,,
52,-,Alan Jackson,Margaritaville (feat. Jimmy Buffett),-,52,3,,,,
53,down,Shania Twain,Ka-Ching! (Red),50,19,60,,,,
54,down,Bailey Zimmerman,Religiously,46,14,25,,,,
55,-,Kacey Musgraves,Dinner with Friends,-,55,1,,,,
56,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,78,,,,
57,-,Willie Nelson & Norah Jones,Dreams Come True,-,57,3,,,,
58,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),92,19,66,,,,
59,-,Taylor Swift,Better Than Revenge,-,5,180,,,,
60,down,Taylor Swift,Should've Said No,55,32,67,,,,
61,down,Jelly Roll,Save Me (with Lainey Wilson),44,17,12,,,,
62,up,Taylor Swift,Hey Stephen (Taylor’s Version),91,9,100,,,,
63,-,Morgan Wallen,Wasted on You,-,1,125,45,2021-01-17,45,2021-01-17
64,-,Morgan Wallen,Spin You Around (1/24),-,36,4,,,,
65,down,Glen Campbell,Times Like These,54,11,76,,,,
66,up,Luke Combs,You Found Yours,71,66,3,,,,
67,up,Taylor Swift,Forever & Always (Taylor’s Version),76,10,120,,,,
68,down,Dan + Shay,Speechless,49,9,173,87,2019-10-13,87,2019-10-13
69,down,Gabby Barrett,I Hope (feat. Charlie Puth),62,2,188,77,2020-04-26,77,2020-04-26
70,-,Kacey Musgraves,Jade Green,-,70,1,,,,
71,up,Poor Man's Poison,Hell's Comin' with Me,87,18,60,,,,
72,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,39,,,,
73,down,Taylor Swift,New Year’s Day,26,7,204,,,,
74,down,Lionel Richie,Endless Love (feat. Shania Twain),45,30,46,,,,
75,-,Maren Morris,The Bones,-,2,117,76,2019-12-22,50,2020-01-12
76,up,Lil Durk,Stand By Me (feat. Morgan Wallen),80,6,38,,,,
77,down,وردة,ليالينا,42,42,16,,,,
78,-,Ramadan Kareem,مسلم ملوك الانتشار بازوكا,-,46,1,,,,
79,-,Gareth,Houston We Got a Problem,-,79,1,,,,
80,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,12,90,,,,
81,-,Mohamed Roshdy,أرجوك حبيبي,-,81,1,,,,
82,down,Gabby Barrett,I Hope,70,3,145,99,2020-01-12,78,2020-03-22
83,down,Taylor Swift,If This Was A Movie (Taylor’s Version),47,8,49,,,,
84,down,Luke Combs,Beautiful Crazy,68,9,48,,,,
85,-,Lionel Richie,Lady (feat. Kenny Rogers),-,36,6,,,,
86,-,Taylor Swift,Mine,-,15,101,,,,
87,up,Taylor Swift,Teardrops On My Guitar,100,15,62,,,,
88,-,Zach Bryan,Sarah's Place (feat. Noah Kahan),-,16,18,,,,
89,-,Roy Clark,"Yesterday, When I Was Young",-,89,1,,,,
90,-,Parmalee,Take My Name,-,54,3,,,,
91,-,テイラー・スウィフト,All Too Well,-,3,200,,,,
92,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,86,88,2020-03-22,66,2020-03-29
93,-,Taylor Swift,Picture to Burn,-,15,87,,,,
94,down,Johnny Cash,God's Gonna Cut You Down,32,19,50,,,,
95,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,43,10,,,,
96,-,Dolly Parton,I Will Always Love You,-,37,24,,,,
97,-,Jerry Jeff Walker,Then Came the Children,-,34,39,,,,
98,-,Morgan Wallen,Chasin' You,-,14,71,,,,
99,down,Lana Del Rey,"Take Me Home, Country Roads",37,2,17,,,,
100,-,テイラー・スウィフト,Red,-,3,206,,,,
