Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,13,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,13,21,2019-10-06,9,2019-10-13
3,up,Maren Morris,The Bones,4,2,12,76,2019-12-22,50,2020-01-12
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,13,,,,
5,down,Lady Antebellum,Need You Now,3,3,13,,,,
6,-,Ashley McBryde,Hang In There Girl,-,6,1,,,,
7,up,Gabby Barrett,I Hope,8,3,13,99,2020-01-12,78,2020-03-22
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,3,12,,,,
9,up,Shania Twain,You're Still the One (International Mix),19,4,12,,,,
10,-,Brett Young,Mercy,-,10,3,,,,
11,down,Diplo,Heartless (feat. Morgan Wallen),10,3,13,,,,
12,up,Taylor Swift,Back to December,22,3,13,,,,
13,up,Blanco Brown,The Git Up,15,6,13,47,2019-10-27,47,2019-10-27
14,down,Kenny Rogers,Lady,12,5,9,,,,
15,down,Ingrid Andress,Lady Like,11,7,7,,,,
16,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,1,,,,
17,down,Johnny Cash,Hurt,7,3,13,,,,
18,down,Dan + Shay,Speechless (feat. Tori Kelly),6,6,5,,,,
19,up,Luke Combs,Beautiful Crazy,59,9,8,,,,
20,-,テイラー・スウィフト,22,-,4,11,,,,
21,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,13,7,65,2019-12-15,21,2019-12-22
22,down,Kim Carnes,Bette Davis Eyes,18,14,5,,,,
23,down,Dan + Shay,Speechless,9,9,13,87,2019-10-13,87,2019-10-13
24,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,9,11,,,,
25,up,Taylor Swift,You Belong With Me,76,6,12,,,,
26,down,Ingrid Andress,We're Not Friends,13,4,11,,,,
27,-,Taylor Swift,Our Song,-,20,6,,,,
28,-,テイラー・スウィフト,Begin Again,-,8,4,,,,
29,up,Dolly Parton,Jolene,89,3,12,,,,
30,-,Taylor Swift,The Story of Us,-,10,2,,,,
31,-,Lonestar,Amazed,-,31,3,,,,
32,down,Kacey Musgraves,Rainbow,29,5,10,80,2019-10-20,80,2019-10-20
33,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,33,1,,,,
34,-,Carrie Underwood,Southbound,-,34,3,,,,
35,-,テイラー・スウィフト,Treacherous,-,13,1,,,,
36,up,テイラー・スウィフト,All Too Well,96,3,12,,,,
37,down,Willie Nelson,Always On My Mind,28,28,8,,,,
38,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),17,12,11,,,,
39,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,10,,,,
40,up,Luke Combs,All Over Again,61,11,8,89,2019-11-17,89,2019-11-17
41,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,41,1,,,,
42,-,Shania Twain,You're Still the One,-,4,6,,,,
43,-,Luke Combs,Beer Never Broke My Heart,-,29,6,70,2019-10-06,41,2019-11-17
44,-,Luke Combs,Better Together,-,7,7,60,2019-11-10,36,2019-11-17
45,down,Ingrid Andress,More Hearts Than Mine,16,3,8,,,,
46,-,Carrie Underwood,Undo It,-,46,1,,,,
47,-,Dan + Shay,Stupid Love,-,47,2,,,,
48,up,Lady Antebellum,Need You Now,67,13,3,,,,
49,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,4,,,,
50,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,2,,,,
51,down,Sunset2002,Warriyo Mortals Feat,41,23,4,,,,
52,-,Chris Janson,Good Vibes,-,52,3,100,2019-10-27,100,2019-10-27
53,-,Luke Combs,She Got the Best of Me,-,43,2,,,,
54,-,Taylor Swift,Speak Now,-,10,3,,,,
55,-,Thompson Square,Breakers,-,46,2,,,,
56,up,Bosy,اه يا دنيا,63,6,11,,,,
57,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,22,6,,,,
58,down,Taylor Swift,New Year’s Day,45,7,10,,,,
59,down,LeAnn Rimes,How Do I Live,33,11,11,,,,
60,-,テイラー・スウィフト,The Lucky One,-,13,5,,,,
61,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,5,,,,
62,-,David Boone & The Montana Twins,Deck of Cards,-,62,1,,,,
63,-,Lady Antebellum,Ocean,-,16,12,,,,
64,-,Chris Young,Tomorrow,-,41,1,,,,
65,-,Maren Morris,The Bones (Acoustic),-,63,1,,,,
66,down,Dan + Shay,Tequila,21,7,11,,,,
67,-,Jimmie Allen,Make Me Want To,-,47,2,,,,
68,-,Blake Shelton,I'll Name the Dogs,-,60,2,,,,
69,-,Kacey Musgraves,Golden Hour,-,14,7,,,,
70,-,Luke Combs,Used to You,-,35,1,,,,
71,-,Brett Young,In Case You Didn't Know,-,8,7,,,,
72,-,Shania Twain,Party for Two (feat. Mark McGrath),-,72,1,,,,
73,-,Faith Hill,There You'll Be,-,60,1,,,,
74,down,テイラー・スウィフト,Red,50,3,13,,,,
75,down,Marc Cohn,Walking In Memphis,24,8,10,,,,
76,-,Zac Brown Band,Chicken Fried,-,64,1,,,,
77,-,Chris Stapleton,Tennessee Whiskey,-,13,5,,,,
78,-,Wildflowers,How to Carry On (feat. Christine Smit),-,78,1,,,,
79,down,"NZ Gang, Rikas, Kess, Dani B & Das G",Diz Só,69,69,2,,,,
80,-,Marie Miller,Imaginary Friend,-,10,7,,,,
81,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,4,88,2020-03-22,66,2020-03-29
82,-,Kacey Musgraves,Space Cowboy,-,3,7,,,,
83,-,テイラー・スウィフト,State Of Grace,-,10,4,,,,
84,-,Cassadee Pope,Wasting All These Tears,-,18,1,,,,
85,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,30,3,,,,
86,-,Tim McGraw,Shotgun Rider,-,86,1,,,,
87,-,Five Finger Death Punch,"Blue on Black (Outlaws Remix) [feat. Brantley Gilbert, Kenny Wayne Shepherd & Brian May]",-,87,1,,,,
88,-,Dan + Shay,What Keeps You Up at Night,-,33,2,,,,
89,-,Dan + Shay,My Side of the Fence,-,89,1,,,,
90,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,2,,,,
91,-,Taylor Swift,Enchanted,-,1,8,,,,
92,-,Blake Shelton,Doin' What She Likes,-,92,1,,,,
93,-,Luke Combs,Even Though I'm Leaving,-,20,7,48,2019-10-06,34,2019-11-17
94,-,Little Big Town,Sugar Coat,-,10,3,,,,
95,-,Dan + Shay,No Such Thing,-,89,2,,,,
96,-,Brett Young,Sleep Without You,-,25,1,,,,
97,-,Taylor Swift,The Story of Us (US Version),-,48,2,,,,
98,-,Old Dominion,New York at Night (Remix),-,98,1,,,,
99,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,31,2,,,,
100,-,Cole Swindell,Love You Too Late,-,56,1,,,,
