Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,22,7,2019-10-06,7,2019-10-06
2,up,Ingrid Andress,The Stranger,12,2,2,,,,
3,up,Maren Morris,The Bones,5,2,21,76,2019-12-22,50,2020-01-12
4,down,Kelsea Ballerini,Track Four,2,2,3,85,2020-03-29,85,2020-03-29
5,up,Kane Brown & John Legend,Last Time I Say Sorry,20,5,2,92,2020-03-29,55,2020-04-12
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,2,22,21,2019-10-06,9,2019-10-13
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,22,,,,
8,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,10,,,,
9,-,Dan + Shay,Tequila,-,7,19,,,,
10,-,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",-,7,1,47,2020-04-05,47,2020-04-05
11,down,Josh Turner,Your Man,10,7,14,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,21,,,,
13,up,Sam Hunt,Kinfolks,16,8,8,64,2019-10-13,47,2019-10-20
14,-,Dan + Shay,Speechless,-,9,20,87,2019-10-13,87,2019-10-13
15,down,Johnny Cash,Hurt,8,3,22,,,,
16,up,Dan + Shay,All To Myself,100,8,9,,,,
17,-,Orville Peck,Summertime,-,17,1,,,,
18,up,テイラー・スウィフト,State Of Grace,34,10,7,,,,
19,down,Jimmie Allen & Noah Cyrus,This is Us,9,3,6,,,,
20,-,テイラー・スウィフト,Begin Again,-,8,11,,,,
21,down,Lady Antebellum,Need You Now,17,3,22,,,,
22,up,Marc Cohn,Walking In Memphis,91,8,18,,,,
23,down,テイラー・スウィフト,Red,13,3,22,,,,
24,-,Cory Marks,Blame It on the Double,-,24,1,,,,
25,up,Taylor Swift,The Story of Us,44,10,6,,,,
26,down,テイラー・スウィフト,22,14,4,19,,,,
27,up,Gabby Barrett,I Hope,41,3,22,99,2020-01-12,78,2020-03-22
28,up,Ingrid Andress,More Hearts Than Mine,71,3,14,,,,
29,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),23,11,15,,,,
30,-,Sheldon Allman,Crawl out Through the Fallout,-,30,1,,,,
31,-,Skeeter Davis,The End of the World,-,31,1,,,,
32,-,Glen Campbell,Southern Nights,-,32,2,,,,
33,-,Dan + Shay,What Keeps You Up at Night,-,33,3,,,,
34,-,Tex Beneke,A Wonderful Guy,-,34,1,,,,
35,-,The Wreckers,Leave the Pieces,-,35,1,,,,
36,-,The Sons of the Pioneers,Cool Water,-,36,1,,,,
37,-,Dan + Shay,Alone Together,-,24,6,,,,
38,-,Marty Robbins,Ribbon of Darkness,-,38,1,,,,
39,down,テイラー・スウィフト,All Too Well,26,3,21,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,9,20,,,,
41,up,Shania Twain,You're Still the One (International Mix),43,4,21,,,,
42,-,Mindy McCready,Ten Thousand Angels,-,42,1,,,,
43,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,4,,,,
44,down,Kenny Rogers,Lady,11,5,17,,,,
45,up,Kelsea Ballerini,Track Nine,46,38,3,,,,
46,down,Diplo,Heartless (feat. Morgan Wallen),42,3,22,,,,
47,down,テイラー・スウィフト,Holy Ground,29,11,8,,,,
48,-,Jordan Davis,Detours,-,48,1,,,,
49,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,8,,,,
50,up,Dolly Parton,Jolene,66,3,20,,,,
51,up,Brett Young,Like I Loved You,62,20,6,,,,
52,down,Taylor Swift,Come Back... Be Here,19,15,6,,,,
53,down,Taylor Swift,New Year’s Day,25,7,18,,,,
54,up,Sam Hunt,Body Like a Back Road,57,21,8,,,,
55,-,Sam Hunt,2016,-,17,1,,,,
56,-,Dan + Shay,Stupid Love,-,47,4,,,,
57,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,57,1,,,,
58,-,Dierks Bentley,Drunk On a Plane,-,58,1,,,,
59,-,Keith Urban,Raise 'Em Up (feat. Eric Church),-,59,2,,,,
60,-,Dan + Shay,Make or Break,-,36,5,,,,
61,down,Bosy,اه يا دنيا,60,6,19,,,,
62,-,Cory Marks,Better Off,-,62,1,,,,
63,down,Taylor Swift,Picture to Burn,21,15,4,,,,
64,-,James Morrison,You Give Me Something (Eg Version),-,26,5,,,,
65,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,30,5,,,,
66,-,Maren Morris,Kingdom of One,-,11,17,,,,
67,down,Taylor Swift,Mean,15,5,14,,,,
68,-,テイラー・スウィフト,Treacherous,-,13,7,,,,
69,up,Chip Taylor,In the Stillness of the Night,90,69,2,,,,
70,down,Taylor Swift,Long Live,35,11,13,,,,
71,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,6,,,,
72,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,10,,,,
73,-,Cody Johnson,With You I Am,-,73,1,,,,
74,down,Shania Twain,You're Still the One,37,4,10,,,,
75,-,Steve Azar,Fly (Version 2),-,41,2,,,,
76,-,Cam,Burning House,-,51,2,,,,
77,-,Taylor Swift,Treacherous (Demo),-,21,3,,,,
78,-,Dan + Shay,Island Time,-,78,1,,,,
79,-,Chris Stapleton,Tennessee Whiskey,-,13,9,,,,
80,-,Ingrid Andress,Bad Advice,-,77,1,,,,
81,-,Keith Urban,Cop Car,-,81,1,,,,
82,down,テイラー・スウィフト,Starlight,56,22,5,,,,
83,-,Florida Georgia Line,I Love My Country,-,36,1,,,,
84,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),89,13,14,65,2019-12-15,21,2019-12-22
85,down,Kelsea Ballerini,la,39,39,2,,,,
86,-,Kenny Rogers,Through the Years,-,86,1,,,,
87,-,Kane Brown,Good As You,-,23,4,,,,
88,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,18,,,,
89,-,Dan + Shay,My Side of the Fence,-,89,2,,,,
90,up,Taylor Swift,Better Than Revenge,98,5,4,,,,
91,-,Reba McEntire,Is There Life Out There,-,91,1,,,,
92,down,Ingrid Andress,We're Not Friends,88,4,20,,,,
93,-,Kacey Musgraves,Rainbow,-,5,14,80,2019-10-20,80,2019-10-20
94,-,Taylor Swift,Haunted,-,11,2,,,,
95,-,Marc Cohn,True Companion,-,41,2,,,,
96,-,Dan + Shay,No Such Thing,-,89,3,,,,
97,down,Taylor Swift,Back to December,18,3,22,,,,
98,-,Shania Twain,You're Still the One,-,16,12,,,,
99,-,Jake Owen,Homemade,-,63,1,,,,
100,-,Chris Stapleton,Millionaire,-,48,2,,,,
