Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,85,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,221,7,2019-10-06,7,2019-10-06
3,up,Morgan Wallen,Last Night,6,1,52,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),3,1,155,18,2021-02-21,18,2021-02-21
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,1,23,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,48,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,146,,,,
8,down,Taylor Swift,Enchanted,7,1,182,,,,
9,up,Lady Antebellum,Need You Now,10,3,216,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),11,5,117,,,,
11,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,144,,,,
12,up,Lana Del Rey,"Take Me Home, Country Roads",14,2,9,,,,
13,up,Glen Campbell,It's Your World,15,10,68,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,220,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),12,1,146,63,2021-04-18,63,2021-04-18
16,down,Luke Combs,Fast Car,9,2,45,,,,
17,up,Zach Bryan,Something in the Orange,20,1,87,,,,
18,down,テイラー・スウィフト,I Knew You Were Trouble.,16,2,221,,,,
19,up,Johnny Cash,Hurt,22,3,219,,,,
20,up,Taylor Swift,New Year’s Day,21,7,196,,,,
21,up,Taylor Swift,Forever & Always (Taylor’s Version),41,10,112,,,,
22,down,Shania Twain,You're Still the One,18,4,177,,,,
23,up,テイラー・スウィフト,22,46,4,214,,,,
24,down,Taylor Swift,Our Song,23,20,126,,,,
25,down,Kenny Rogers,Lady,19,5,199,,,,
26,up,Dolly Parton,Jolene,26,3,198,,,,
27,down,Taylor Swift,Back to December,25,3,220,,,,
28,up,LeAnn Rimes,How Do I Live,35,11,146,,,,
29,up,Brett Young,In Case You Didn't Know,63,8,136,,,,
30,up,Chris Stapleton,Tennessee Whiskey,84,13,153,,,,
31,down,Taylor Swift,If This Was A Movie (Taylor’s Version),27,8,43,,,,
32,up,Zach Bryan,"Burn, Burn, Burn",67,30,10,,,,
33,up,George Strait,I can still Make Cheyenne,65,33,3,,,,
34,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),39,21,93,,,,
35,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,38,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),53,7,108,,,,
37,up,Morgan Wallen,You Proof,59,4,86,,,,
38,down,Dan + Shay,Speechless,32,9,166,87,2019-10-13,87,2019-10-13
39,up,سمسم شهاب,تاعب روحي,76,22,66,,,,
40,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,17,79,88,2020-03-22,66,2020-03-29
41,-,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),-,12,1,,,,
42,up,Bosy,اه يا دنيا,61,6,168,,,,
43,down,Taylor Swift,Jump Then Fall (Taylor’s Version),36,25,35,,,,
44,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,34,29,41,,,,
45,-,Kenny Rogers,The Gambler,-,24,16,100,2020-03-22,100,2020-03-22
46,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),28,12,74,,,,
47,-,Taylor Swift,Better Than Revenge,-,5,176,,,,
48,-,Diplo,Never Die,-,48,2,,,,
49,up,Megan Moroney,Tennessee Orange,96,18,6,,,,
50,up,Alexandra Kay,Kiss Me Goodnight,83,50,2,,,,
51,up,Morgan Wallen,Wasted on You,71,1,118,45,2021-01-17,45,2021-01-17
52,down,Dan + Shay & Justin Bieber,"10,000 Hours",43,2,219,21,2019-10-06,9,2019-10-13
53,-,George Strait,My Life's Been Grand,-,40,8,,,,
54,down,Johnny Cash,Ain't No Grave,40,17,90,,,,
55,-,Shania Twain,Man! I Feel Like a Woman!,-,21,77,,,,
56,down,Kim Carnes,Bette Davis Eyes,29,14,105,,,,
57,-,Luke Combs,Beautiful Crazy,-,9,43,,,,
58,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,29,,,,
59,down,Taylor Swift,White Horse (Taylor’s Version),33,11,108,,,,
60,-,Lonestar,Amazed,-,31,24,,,,
61,up,Shania Twain,You're Still the One,64,16,86,,,,
62,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),42,15,101,,,,
63,-,Kenny Rogers,She Believes In Me,-,34,21,,,,
64,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,94,,,,
65,down,Taylor Swift,Untouchable (Taylor’s Version),37,22,71,,,,
66,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,85,,,,
67,down,Dylan Gossett,Coal,30,25,19,,,,
68,up,Megan Moroney,I'm Not Pretty,92,68,2,,,,
69,up,The Red Clay Strays,Wondering Why,95,22,11,,,,
70,-,Megan Moroney,No Caller ID,-,58,1,,,,
71,-,Taylor Swift,Long Live,-,11,132,,,,
72,down,"Diplo, Jessie Murph & Polo G",Heartbroken,45,6,28,,,,
73,-,Kenny Rogers,Lucille,-,60,5,,,,
74,down,Poor Man's Poison,Feed the Machine,60,5,25,,,,
75,down,Dixie Chicks,Wide Open Spaces,51,25,88,,,,
76,-,Luke Combs,Forever After All,-,2,86,20,2020-11-01,20,2020-11-01
77,down,Trisha Yearwood,How Do I Live,31,31,6,,,,
78,down,Glen Campbell,Times Like These,58,11,70,,,,
79,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,33,,,,
80,-,Tyler Childers & OurVinyl,Nose On the Grindstone,-,80,1,,,,
81,-,Bailey Zimmerman,Rock and A Hard Place,-,2,56,,,,
82,down,テイラー・スウィフト,All Too Well,48,3,198,,,,
83,-,وردة,ليالينا,-,42,10,,,,
84,-,Sam Hunt,Take Your Time,-,17,76,,,,
85,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,33,6,,,,
86,up,Kane Brown,Thank God,91,3,62,,,,
87,-,George Strait,Troubadour,-,73,3,,,,
88,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,30,,,,
89,down,Dolly Parton,I Will Always Love You,44,37,18,,,,
90,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),90,22,36,,,,
91,-,Tennessee Ernie Ford,Sixteen Tons,-,44,12,,,,
92,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,45,,,,
93,-,Megan Moroney,Lucky,-,74,2,,,,
94,down,テイラー・スウィフト,Red,49,3,200,,,,
95,-,Tyler Hubbard,Dancin’ In The Country,-,17,4,,,,
96,-,سردار اورتاج,ياشاكي الهم,-,96,1,,,,
97,-,Zach Bryan,Something in the Orange (Z&E's Version),-,77,2,,,,
98,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,61,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,93,,,,
100,-,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,-,53,3,,,,
