Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,59,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,31,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,59,,,,
4,up,テイラー・スウィフト,All Too Well,12,3,57,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,58,,,,
6,up,Gabby Barrett,I Hope,6,3,55,99,2020-01-12,78,2020-03-22
7,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,47,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,59,21,2019-10-06,9,2019-10-13
9,-,テイラー・スウィフト,22,-,4,55,,,,
10,up,Taylor Swift,Back to December,22,3,58,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,17,3,41,,,,
12,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,29,,,,
13,up,Taylor Swift,You Belong With Me,21,6,52,,,,
14,-,Abdllah Gohar,شبابيك,-,14,1,,,,
15,down,Diplo,Heartless (feat. Morgan Wallen),10,3,53,,,,
16,down,Johnny Cash,Hurt,8,3,59,,,,
17,up,The Band Perry,If I Die Young,44,5,19,,,,
18,down,Morgan Wallen,Somebody's Problem,9,3,5,84,2020-11-29,49,2021-01-17
19,down,Lady Antebellum,Need You Now,18,3,58,,,,
20,up,Kelsea Ballerini,the way i used to (ballerini album version),31,7,8,,,,
21,-,Skeeter Davis,The End of the World,-,15,11,,,,
22,up,Kenny Rogers,Lady,30,5,52,,,,
23,down,テイラー・スウィフト,Red,15,3,58,,,,
24,up,Dolly Parton,Jolene,32,3,54,,,,
25,up,Taylor Swift,Teardrops On My Guitar,74,15,9,,,,
26,-,Ryan Adams,Desire,-,26,2,,,,
27,up,Dan + Shay,Speechless,34,9,43,87,2019-10-13,87,2019-10-13
28,down,Taylor Swift,Mean,13,5,40,,,,
29,-,Dan + Shay,I Should Probably Go To Bed,-,4,16,,,,
30,-,Cam,Changes,-,14,6,,,,
31,down,Luke Combs,Forever After All,14,2,9,20,2020-11-01,20,2020-11-01
32,down,Josh Turner,Your Man,26,7,34,,,,
33,up,テイラー・スウィフト,The Lucky One,69,13,21,,,,
34,up,Sam Hunt,Body Like a Back Road,63,21,29,,,,
35,-,Lee Brice,One of Them Girls,-,17,12,61,2020-04-19,61,2020-04-19
36,-,Taylor Swift,The Moment I Knew,-,17,8,,,,
37,up,Lady Antebellum,Need You Now,40,13,28,,,,
38,up,Taylor Swift,New Year’s Day,56,7,47,,,,
39,down,Taylor Swift,Dear John,29,10,23,,,,
40,up,LeAnn Rimes,How Do I Live,85,11,41,,,,
41,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,41,2,,,,
42,down,Taylor Swift,Long Live,23,11,31,,,,
43,-,Ingrid Andress,The Stranger,-,2,20,,,,
44,up,Bosy,اه يا دنيا,45,6,42,,,,
45,-,Sam Hunt,Break Up in a Small Town,-,11,14,,,,
46,up,Ryan Hurd,Every Other Memory,90,29,6,,,,
47,-,Lady Antebellum,Hurt,-,15,3,,,,
48,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,15,,,,
49,down,Taylor Swift,Our Song,33,20,35,,,,
50,-,Johnny Cash,Ain't No Grave,-,17,22,,,,
51,-,Taylor Swift,Love Story,-,10,8,,,,
52,up,Brett Young,In Case You Didn't Know,64,8,24,,,,
53,-,Blake Shelton,Home,-,16,21,,,,
54,-,Diplo & ERNEST,Bottle's Bout Dead,-,54,1,,,,
55,-,Dixie Chicks,Gaslighter,-,3,4,61,2020-03-08,61,2020-03-08
56,-,Diplo & Blanco Brown,Do Si Do,-,14,10,,,,
57,up,Morgan Wallen,Still Goin Down,86,10,5,92,2020-11-29,92,2020-11-29
58,-,Maren Morris,The Bones,-,2,48,76,2019-12-22,50,2020-01-12
59,-,Johnny Cash,Ring of Fire,-,23,14,,,,
60,-,Roger Miller,England Swings,-,60,1,,,,
61,-,Jordan Davis,Almost Maybes,-,10,9,,,,
62,-,Chase Rice,Forever to Go,-,61,4,,,,
63,-,Diplo,Heartless (feat. Morgan Wallen),-,35,4,,,,
64,-,Sam Hunt,Take Your Time,-,17,22,,,,
65,-,Taylor Swift,Should've Said No,-,32,12,,,,
66,down,Dolly Parton,9 to 5,58,20,14,,,,
67,-,Chris Stapleton,"Nashville, TN",-,67,1,,,,
68,-,Blanco Brown,The Git Up,-,6,40,47,2019-10-27,47,2019-10-27
69,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,18,,,,
70,down,Taylor Swift,Last Kiss,39,12,13,,,,
71,-,Cole Swindell,Break Up in the End,-,63,2,,,,
72,down,Trey Lewis,Dicked Down in Dallas,19,19,3,,,,
73,-,Keith Urban,Somebody Like You,-,72,2,,,,
74,-,Ingrid Andress,We're Not Friends,-,4,46,,,,
75,-,grande1899,Old Town Road (Minecraft Note Blocks),-,75,1,,,,
76,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,9,51,,,,
77,-,Dixie Chicks,Goodbye Earl,-,77,1,,,,
78,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,26,,,,
79,down,テイラー・スウィフト,Treacherous,61,13,32,,,,
80,-,Gabby Barrett,The Good Ones,-,49,4,,,,
81,-,Florida Georgia Line,Simple,-,53,9,,,,
82,-,Chris Lane,"Big, Big Plans",-,49,8,,,,
83,-,Brothers Osborne,High Note,-,83,1,,,,
84,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,26,92,2020-03-29,55,2020-04-12
85,-,LANCO,Greatest Love Story,-,85,2,,,,
86,-,Luke Combs,Better Together,-,7,15,60,2019-11-10,36,2019-11-17
87,-,Peter Rowan Bluegrass Band,Across the Rolling Hills (Padmasambhava),-,87,1,,,,
88,down,Taylor Swift,Enchanted,24,1,29,,,,
89,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,6,,,,
90,-,Chris Stapleton,Starting Over,-,25,3,,,,
91,-,Diplo & Leon Bridges,Horizon,-,37,1,,,,
92,down,Taylor Swift,Mine (US Version),28,9,32,,,,
93,-,Josh Kerr,Arizona,-,93,1,,,,
94,down,Taylor Swift,Mine,37,15,14,,,,
95,-,Wanda Jackson,Let's Have a Party,-,95,1,,,,
96,-,Jim White,Static On the Radio,-,47,4,,,,
97,-,Keith Urban,One Too Many,-,4,9,,,,
98,-,MacKenzie Porter,These Days,-,98,1,,,,
99,-,Avenue Beat,thank you anxiety,-,99,1,,,,
100,-,Matt Stell,Prayed for You,-,36,4,83,2019-10-06,72,2019-10-13
