Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,119,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,80,,,,
3,up,Taylor Swift,Back to December,9,3,118,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,118,,,,
5,up,Danielle Bradbery,Break My Heart Again,10,5,3,,,,
6,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),8,2,5,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,44,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),3,1,53,18,2021-02-21,18,2021-02-21
9,up,Kacey Musgraves,star-crossed,12,3,17,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,89,77,2020-04-26,77,2020-04-26
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,118,21,2019-10-06,9,2019-10-13
12,up,Johnny Cash,Hurt,23,3,118,,,,
13,down,Dolly Parton,Jolene,11,3,100,,,,
14,-,Kim Carnes,Bette Davis Eyes,-,14,35,,,,
15,up,Lee Ann Womack,I Hope You Dance,15,6,16,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),6,1,45,63,2021-04-18,63,2021-04-18
17,up,Nelly & Florida Georgia Line,Lil Bit,18,2,45,,,,
18,up,Kenny Rogers,Lady,36,5,108,,,,
19,-,Josh Kerr,I Go Back to You,-,19,9,,,,
20,down,Lady Antebellum,Need You Now,19,3,114,,,,
21,up,Taylor Swift,Better Than Revenge,29,5,75,,,,
22,down,Taylor Swift,The Way I Loved You (Taylor’s Version),5,3,43,,,,
23,up,Taylor Swift,Mine,26,15,48,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),63,5,39,,,,
25,up,Taylor Swift,Last Kiss,35,12,47,,,,
26,down,Taylor Swift,Sparks Fly,22,11,70,,,,
27,down,テイラー・スウィフト,I Knew You Were Trouble.,7,2,119,,,,
28,down,Taylor Swift,Dear John,16,10,64,,,,
29,up,テイラー・スウィフト,All Too Well,39,3,117,,,,
30,up,Kelsea Ballerini,Track Four,77,2,69,85,2020-03-29,85,2020-03-29
31,down,Taylor Swift,Haunted,24,11,53,,,,
32,up,Taylor Swift,New Year’s Day,37,7,99,,,,
33,-,Taylor Swift,Should've Said No,-,32,30,,,,
34,up,Taylor Swift,Mine (US Version),85,9,67,,,,
35,up,Taylor Swift,Speak Now,48,10,46,,,,
36,-,Maren Morris,The Bones,-,2,69,76,2019-12-22,50,2020-01-12
37,up,Nancy Sinatra,These Boots Are Made for Walkin',78,21,11,,,,
38,up,Walker Hayes,Fancy Like,38,2,29,,,,
39,up,Taylor Swift,White Horse (Taylor’s Version),60,11,34,,,,
40,-,Taylor Swift,Our Song,-,20,56,,,,
41,-,Blake Shelton,Home,-,16,27,,,,
42,up,Kelsea Ballerini,the way i used to (ballerini album version),54,7,44,,,,
43,-,Maren Morris,Background Music,-,6,1,,,,
44,-,Taylor Swift,Teardrops On My Guitar,-,15,17,,,,
45,-,テイラー・スウィフト,22,-,4,114,,,,
46,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,19,,,,
47,down,Shania Twain,You're Still the One,25,4,76,,,,
48,down,Gabby Barrett,I Hope,13,3,107,99,2020-01-12,78,2020-03-22
49,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,17,,,,
50,-,Dan + Shay,Speechless,-,9,76,87,2019-10-13,87,2019-10-13
51,-,Ross Copperman & Cam,Everything Changes,-,17,14,,,,
52,-,Chris Stapleton,Cold,-,20,10,,,,
53,-,Taylor Swift,Innocent,-,13,21,,,,
54,-,Chris Stapleton,Tennessee Whiskey,-,13,66,,,,
55,down,Taylor Swift,You Belong With Me,27,6,106,,,,
56,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,56,1,,,,
57,-,Skeeter Davis,Gonna Get Along Without You Now,-,57,1,,,,
58,down,Niko Moon,GOOD TIME,45,12,17,,,,
59,up,Luka Salam,Hashrab Hashish,87,11,15,,,,
60,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),89,21,28,,,,
61,up,Mason Ramsey,Before I Knew It,91,27,3,,,,
62,up,Kacey Musgraves,simple times,84,4,16,,,,
63,-,Jason Aldean,Got What I Got,-,27,8,85,2019-10-20,85,2019-10-20
64,up,The Bellamy Brothers,I Need More of You (Rerecorded),65,64,2,,,,
65,-,テイラー・スウィフト,The Lucky One,-,13,53,,,,
66,down,Taylor Swift,Long Live,50,11,70,,,,
67,down,Justin Moore,The Ones That Didn’t Make It Back Home,33,33,3,,,,
68,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,2,94,,,,
69,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),52,19,29,,,,
70,down,Kacey Musgraves,justified,40,2,24,,,,
71,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,39,,,,
72,-,Andy Grammer & Eli Young Band,"Honey, I'm Good.",-,72,1,,,,
73,-,Luke Combs,Forever After All,-,2,54,20,2020-11-01,20,2020-11-01
74,-,Shania Twain,Ka-Ching! (Red),-,19,28,,,,
75,-,Taylor Swift,Ours,-,23,18,,,,
76,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,9,102,,,,
77,-,Home Free,Land of the Free,-,55,1,,,,
78,-,Bosy,اه يا دنيا,-,6,77,,,,
79,-,Restless Road,Growing Old With You,-,79,1,,,,
80,-,Blake Shelton,God's Country,-,7,48,99,2019-10-13,93,2019-11-24
81,-,Shane Smith & the Saints,All I See Is You,-,81,1,,,,
82,-,Dan + Shay,I Should Probably Go To Bed,-,4,32,,,,
83,-,Brett Young,Catch,-,14,15,,,,
84,-,Taylor Swift,Change (Taylor’s Version),-,19,18,,,,
85,-,Lady Antebellum,The Thing That Wrecks You (feat. Little Big Town),-,48,2,,,,
86,-,Kelsea Ballerini,Peter Pan (Acoustic),-,86,1,,,,
87,-,Chris Stapleton,Nobody's Lonely Tonight,-,87,1,,,,
88,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,29,,,,
89,-,Eric Church,Hell of a View,-,35,5,,,,
90,-,Dan + Shay,Glad You Exist,-,6,38,,,,
91,-,Luke Combs,When It Rains It Pours,-,37,3,,,,
92,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),94,15,31,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,80,,,,
94,down,The Bellamy Brothers,Let Your Love Flow (Rerecorded),90,73,2,,,,
95,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,35,86,2021-04-04,86,2021-04-04
96,-,Taylor Swift,Picture to Burn,-,15,28,,,,
97,down,LeAnn Rimes,How Do I Live,76,11,74,,,,
98,-,Sam Hunt,Body Like a Back Road,-,21,35,,,,
99,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,8,,,,
100,-,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),-,84,1,,,,
