Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,143,,,,
2,up,Morgan Wallen,Last Night,2,1,13,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,182,7,2019-10-06,7,2019-10-06
4,down,Morgan Wallen,Thinkin’ Bout Me,3,1,9,,,,
5,up,John Denver,Life Is so Good,5,1,46,,,,
6,up,Luke Combs,Fast Car,7,2,6,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,116,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,107,,,,
9,up,Morgan Wallen,You Proof,9,4,50,,,,
10,up,Taylor Swift,Better Than Revenge,12,5,138,,,,
11,up,Taylor Swift,Back to December,14,3,181,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,181,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,3,105,,,,
14,down,omar khaled,جعفر العمده,6,5,5,,,,
15,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,107,63,2021-04-18,63,2021-04-18
16,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,182,,,,
17,up,Lady Antebellum,Need You Now,28,3,177,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),25,5,78,,,,
19,up,Bailey Zimmerman,Rock and A Hard Place,20,2,46,,,,
20,down,Luke Combs,Love You Anyway,15,5,12,,,,
21,down,Taylor Swift,Speak Now,16,10,104,,,,
22,down,Glen Campbell,Times Like These,21,11,32,,,,
23,up,Taylor Swift,The Story of Us,30,10,128,,,,
24,up,Shania Twain,You're Still the One,27,4,138,,,,
25,up,Taylor Swift,Our Song,32,20,87,,,,
26,down,Taylor Swift,If This Was A Movie (Taylor’s Version),24,8,7,,,,
27,up,Glen Campbell,It's Your World,39,10,29,,,,
28,up,Johnny Cash,Hurt,31,3,180,,,,
29,up,Ella Langley & Koe Wetzel,That's Why We Fight,78,29,2,,,,
30,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,15,64,,,,
31,down,Kenny Rogers,Lady,26,5,160,,,,
32,up,Taylor Swift,Haunted,33,11,106,,,,
33,up,Taylor Swift,Dear John,34,10,119,,,,
34,up,テイラー・スウィフト,22,38,4,175,,,,
35,down,Dax,Depression,29,29,22,,,,
36,down,Taylor Swift,New Year’s Day,35,7,157,,,,
37,down,Zach Bryan,Something in the Orange,36,1,50,,,,
38,up,Taylor Swift,Last Kiss,40,12,99,,,,
39,up,Taylor Swift,Picture to Burn,71,15,48,,,,
40,down,omar khaled,انا قادر,17,14,5,,,,
41,up,Taylor Swift,Fifteen (Taylor’s Version),44,7,69,,,,
42,up,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,151,77,2020-04-26,77,2020-04-26
43,up,Morgan Wallen,One Thing At A Time,53,1,21,,,,
44,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),50,21,56,,,,
45,up,Dolly Parton,Jolene,46,3,160,,,,
46,down,omar khaled,اعلان اورنج,19,18,5,,,,
47,down,Taylor Swift,Long Live,43,11,115,,,,
48,up,Morgan Wallen,Wasted on You,60,1,90,45,2021-01-17,45,2021-01-17
49,down,Kelsea Ballerini,Blindsided,48,8,11,,,,
50,up,Taylor Swift,Mine,54,15,87,,,,
51,up,Kane Brown,Thank God,100,3,31,,,,
52,up,Bosy,اه يا دنيا,52,6,131,,,,
53,-,Micaela Kleinsmith,Butterfly,-,38,1,,,,
54,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),23,23,3,,,,
55,-,Diplo,Sad in the Summer,-,23,1,,,,
56,-,سمسم شهاب,تاعب روحي,-,22,32,,,,
57,-,Maren Morris,The Bones,-,2,98,76,2019-12-22,50,2020-01-12
58,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,58,,,,
59,down,Taylor Swift,Mean,41,5,133,,,,
60,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,12,57,,,,
61,down,Taylor Swift,Sparks Fly,37,11,124,,,,
62,down,Taylor Swift,White Horse (Taylor’s Version),56,11,74,,,,
63,up,Brett Young,In Case You Didn't Know,75,8,103,,,,
64,-,Sam Hunt,Take Your Time,-,17,56,,,,
65,down,Kim Carnes,Bette Davis Eyes,51,14,76,,,,
66,-,テイラー・スウィフト,Red,-,3,166,,,,
67,up,Various Artists AR,مسار إجباري - ريتك معايا,70,20,39,,,,
68,up,Taylor Swift,Forever & Always (Taylor’s Version),83,10,74,,,,
69,-,وردة,بتونس بيك,-,27,32,,,,
70,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,181,21,2019-10-06,9,2019-10-13
71,-,Dixie Chicks,Wide Open Spaces,-,25,53,,,,
72,down,Skeeter Davis,The End of the World,63,15,43,,,,
73,down,Morgan Wallen,Chasin' You,49,14,44,,,,
74,down,Kenny Rogers,The Gambler,62,34,24,,,,
75,down,Shania Twain,Man! I Feel Like a Woman!,68,21,58,,,,
76,up,Dan + Shay,Speechless,93,9,132,87,2019-10-13,87,2019-10-13
77,-,Taylor Swift,Teardrops On My Guitar,-,15,39,,,,
78,-,Nancy Sinatra & Lee Hazlewood,Summer Wine,-,29,6,,,,
79,-,Mermaid Avenue,Embers of Fires Gone,-,79,1,,,,
80,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,26,,,,
81,-,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),-,21,33,,,,
82,-,テイラー・スウィフト,All Too Well,-,3,170,,,,
83,-,Taylor Swift,Cold As You,-,39,10,,,,
84,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,117,,,,
85,-,Nate Smith,World on Fire,-,55,1,,,,
86,-,Taylor Swift,Mine (US Version),-,9,96,,,,
87,down,Taylor Swift,Bonus Track 5 (From The Vault),65,12,48,,,,
88,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),57,25,8,,,,
89,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,31,,,,
90,-,Shania Twain,Waking Up Dreaming,-,17,17,,,,
91,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,47,88,2020-03-22,66,2020-03-29
92,-,Taylor Swift,Never Grow Up,-,28,53,,,,
93,-,LeAnn Rimes,How Do I Live,-,11,119,,,,
94,-,Dolly Parton,Two Doors Down,-,65,2,,,,
95,-,Abigail Lapell,Scarlet Fever,-,95,1,,,,
96,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),73,19,44,,,,
97,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,50,,,,
98,down,Taylor Swift,Bonus Track 1 (From The Vault),88,1,70,86,2021-04-04,86,2021-04-04
99,-,Tennessee Ernie Ford,Sixteen Tons,-,44,5,,,,
100,down,Dolly Parton,9 to 5,45,20,57,,,,
