Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,29,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,11,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,41,,,,
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,2,13,77,2020-04-26,77,2020-04-26
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,41,21,2019-10-06,9,2019-10-13
7,down,Dan + Shay,I Should Probably Go To Bed,4,4,3,,,,
8,up,Lady Antebellum,Need You Now,11,3,41,,,,
9,up,Dolly Parton,Jolene,15,3,37,,,,
10,up,Shania Twain,You're Still the One (International Mix),16,4,36,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,19,3,25,,,,
12,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,40,,,,
13,up,テイラー・スウィフト,All Too Well,27,3,39,,,,
14,up,Taylor Swift,You Belong With Me,21,6,35,,,,
15,up,テイラー・スウィフト,22,17,4,38,,,,
16,up,Kelsea Ballerini,Track Four,18,2,22,85,2020-03-29,85,2020-03-29
17,down,テイラー・スウィフト,Red,8,3,40,,,,
18,-,Tim McGraw,7500 OBO,-,17,1,,,,
19,-,Diplo,Heartless (feat. Morgan Wallen),-,3,39,,,,
20,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,20,1,,,,
21,-,Lady Antebellum,Need You Now,-,13,17,,,,
22,up,Luke Bryan,Down to One,25,18,2,,,,
23,-,Zac Brown Band,From Now On,-,23,5,,,,
24,down,Johnny Cash,Hurt,7,3,41,,,,
25,-,Kane Brown,Worship You,-,19,1,,,,
26,up,Darius Rucker,Beers and Sunshine,45,20,2,,,,
27,up,Kane Brown,Cool Again (feat. Nelly),35,26,2,,,,
28,down,Gabby Barrett,I Hope,10,3,40,99,2020-01-12,78,2020-03-22
29,up,Taylor Swift,Back to December,58,3,40,,,,
30,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,18,,,,
31,down,Kenny Rogers,Lady,9,5,34,,,,
32,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
33,-,Taylor Swift,Mine,-,15,8,,,,
34,-,Nick 13,Carry My Body Down,-,34,1,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),30,9,37,,,,
36,-,Kim Carnes,Bette Davis Eyes,-,14,17,,,,
37,down,Chris Stapleton,Tennessee Whiskey,31,13,22,,,,
38,-,Toby Keith,Beer for My Horses (feat. Willie Nelson),-,38,1,,,,
39,down,Ingrid Andress,We're Not Friends,32,4,35,,,,
40,up,Keith Urban,Change Your Mind,55,21,2,,,,
41,-,Johnny Cash,I Hung My Head,-,38,2,,,,
42,down,Luke Bryan,One Margarita,40,30,7,72,2020-03-22,72,2020-03-22
43,-,LeLa,شعبي,-,36,2,,,,
44,up,Gloria Gaynor,I Will Survive,62,32,3,,,,
45,-,Jimmie Allen & Mickey Guyton,Drunk & I Miss You,-,45,1,,,,
46,down,Taylor Swift,Better Than Revenge,26,5,13,,,,
47,-,Jimmie Allen,Make Me Want To,-,47,4,,,,
48,-,Maren Morris,A Song for Everything,-,17,13,,,,
49,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,37,3,,,,
50,up,Shania Twain,You're Still the One,95,16,19,,,,
51,up,Dan + Shay,Speechless,57,9,33,87,2019-10-13,87,2019-10-13
52,-,Brooks & Dunn,You're Gonna Miss Me When I'm Gone (with Ashley McBryde),-,52,1,,,,
53,-,Taylor Swift,Should've Said No,-,32,5,,,,
54,down,Marc Cohn,Walking In Memphis,20,8,32,,,,
55,-,Alabama,I'm In a Hurry (And Don't Know Why),-,55,1,,,,
56,-,Alan Jackson,Country Boy,-,56,1,,,,
57,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,24,,,,
58,-,Cody Johnson,Diamond In My Pocket,-,47,2,,,,
59,up,Sam Hunt,Body Like a Back Road,69,21,17,,,,
60,-,Alabama,The Cheap Seats,-,60,2,,,,
61,-,Alan Jackson,Midnight In Montgomery,-,61,3,,,,
62,-,Howe Gelb,Moon River (feat. Talula Gelb),-,62,1,,,,
63,-,Bosy,اه يا دنيا,-,6,26,,,,
64,-,Filmore,Other Girl,-,64,1,,,,
65,-,Jordan Davis,Almost Maybes,-,10,6,,,,
66,-,Florida Georgia Line,Cruise,-,27,3,,,,
67,-,Ingrid Andress,The Stranger (Reimagined),-,67,1,,,,
68,down,Cassadee Pope,Wasting All These Tears,47,18,4,,,,
69,-,Taylor Swift,Girl At Home,-,19,4,,,,
70,-,Howe Gelb,Steadfast,-,70,1,,,,
71,up,Ghallab Music,عود البطل (Remix),86,11,11,,,,
72,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,9,,,,
73,-,Little Big Town,Girl Crush,-,13,9,,,,
74,-,Chase Rice,Forever to Go,-,61,3,,,,
75,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,3,,,,
76,down,Howe Gelb,A Thousand Kisses Deep (feat. M. Ward),60,60,2,,,,
77,-,Parmalee & Blanco Brown,Just the Way,-,51,2,,,,
78,down,Taylor Swift,New Year’s Day,64,7,32,,,,
79,down,Tim McGraw,Hallelujahville,36,36,2,,,,
80,up,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),80,44,5,,,,
81,-,キャサディー・ポープ,Let Me Go,-,81,1,,,,
82,-,Orville Peck,No Glory in the West,-,43,2,,,,
83,-,Heartland,I Loved Her First,-,21,6,,,,
84,-,Maren Morris,I Could Use a Love Song,-,21,3,,,,
85,-,Brett Young,Here Tonight,-,31,4,,,,
86,-,Taylor Swift,Mine (US Version),-,9,25,,,,
87,down,Ingrid Andress,Lady Like,44,7,26,,,,
88,-,HARDY,GIVE HEAVEN SOME HELL,-,88,1,,,,
89,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,14,,,,
90,-,Luke Combs,Memories Are Made Of,-,90,1,,,,
91,-,Kacey Musgraves,Golden Hour,-,14,14,,,,
92,-,Kelsea Ballerini,homecoming queen?,-,5,18,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,20,65,2019-12-15,21,2019-12-22
94,-,Old Dominion,Some People Do,-,94,1,,,,
95,-,Johnny Cash,Wayfaring Stranger,-,62,2,,,,
96,down,テイラー・スウィフト,Treacherous,43,13,17,,,,
97,-,Roy Clark,Yesterday When I Was Young,-,88,2,,,,
98,-,Hayes Carll,Kmag Yoyo,-,50,1,,,,
99,down,テイラー・スウィフト,I Almost Do,53,11,12,,,,
100,down,Dixie Chicks,Landslide,22,22,13,,,,
