Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,104,7,2019-10-06,7,2019-10-06
2,up,Walker Hayes,Fancy Like,3,2,14,,,,
3,down,Kacey Musgraves,justified,2,2,10,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,38,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Bonus Track 2 (From The Vault),50,1,30,63,2021-04-18,63,2021-04-18
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,103,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,104,,,,
8,up,テイラー・スウィフト,All Too Well,14,3,102,,,,
9,up,Johnny Cash,Hurt,55,3,103,,,,
10,up,テイラー・スウィフト,Red,28,3,103,,,,
11,-,Taylor Swift,Better Than Revenge,-,5,60,,,,
12,down,Nelly & Florida Georgia Line,Lil Bit,10,2,30,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),20,3,28,,,,
14,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,9,91,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),40,2,75,77,2020-04-26,77,2020-04-26
16,-,The Band Perry,If I Die Young,-,5,41,,,,
17,-,Taylor Swift,Mine (US Version),-,9,55,,,,
18,-,テイラー・スウィフト,Holy Ground,-,11,48,,,,
19,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,2,82,,,,
20,-,Dan + Shay,Good Things,-,19,7,,,,
21,down,テイラー・スウィフト,22,9,4,100,,,,
22,up,Kenny Rogers,Lady,58,5,93,,,,
23,-,Lily Rose,Someone New In Town,-,23,1,,,,
24,up,Taylor Swift,New Year’s Day,47,7,84,,,,
25,down,Taylor Swift,Enchanted,7,1,65,,,,
26,up,Taylor Swift,The Story of Us,62,10,59,,,,
27,-,Florida Georgia Line,Cruise,-,27,9,,,,
28,up,Johnny Cash,Ain't No Grave,49,17,40,,,,
29,down,Taylor Swift,You Belong With Me,18,6,92,,,,
30,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,27,86,2021-04-04,86,2021-04-04
31,up,Kacey Musgraves,star-crossed,38,3,9,,,,
32,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,31,5,,,,
33,-,Ross Copperman & Cam,Everything Changes,-,17,1,,,,
34,-,Dan + Shay,Tequila,-,7,46,,,,
35,up,Taylor Swift,Fearless (Taylor’s Version),74,5,28,,,,
36,down,Ryan Hurd & Maren Morris,Chasing After You,25,5,15,,,,
37,-,Glen Campbell & Elton John,I'm Not Gonna Miss You,-,37,1,,,,
38,-,Taylor Swift,Tim Mcgraw,-,30,12,,,,
39,down,Taylor Swift,Hey Stephen (Taylor’s Version),26,9,22,,,,
40,-,Craig Campbell,You Probably Ain't,-,40,1,,,,
41,down,Gabby Barrett,I Hope,27,3,96,99,2020-01-12,78,2020-03-22
42,up,Lady Antebellum,What If I Never Get Over You,67,13,22,71,2019-11-17,71,2019-11-17
43,up,Taylor Swift,Come Back... Be Here,45,15,50,,,,
44,up,テイラー・スウィフト,Stay Stay Stay,60,20,38,,,,
45,down,Taylor Swift,Back to December,13,3,103,,,,
46,-,Tim McGraw,Live Like You Were Dying,-,28,4,,,,
47,down,Dolly Parton,Jolene,23,3,89,,,,
48,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,11,1,,,,
49,down,Kane Brown & H.E.R.,Blessed & Free,16,7,4,,,,
50,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,23,,,,
51,up,Poor Man's Poison,Feed the Machine,53,5,7,,,,
52,-,Shania Twain,You're Still the One (International Mix),-,4,54,,,,
53,-,Juice Newton,Angel of the Morning,-,36,1,,,,
54,-,レディ・アンテベラム,We Owned the Night,-,54,1,,,,
55,-,Taylor Swift,Ours,-,23,16,,,,
56,-,Howe Gelb,All You Need to Know,-,30,5,,,,
57,up,Taylor Swift,Never Grow Up,70,28,24,,,,
58,-,LeAnn Rimes,How Do I Live,-,11,68,,,,
59,-,Taylor Swift,Dear John,-,10,52,,,,
60,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,103,21,2019-10-06,9,2019-10-13
61,-,Ashley McBryde,Bible and A .44,-,61,1,,,,
62,-,テイラー・スウィフト,Starlight,-,22,35,,,,
63,-,Miranda Lambert,Somethin' Bad (with Carrie Underwood) [Duet Version],-,63,1,,,,
64,-,テイラー・スウィフト,I Almost Do,-,11,46,,,,
65,-,テイラー・スウィフト,The Lucky One,-,13,48,,,,
66,-,George Jones,He Stopped Loving Her Today,-,37,11,,,,
67,-,Kelsea Ballerini,Track Four,-,2,60,85,2020-03-29,85,2020-03-29
68,-,LeAnn Rimes,You Light Up My Life,-,67,1,,,,
69,-,Marty Robbins,Tumbling Tumbleweeds,-,69,1,,,,
70,-,Niko Moon,GOOD TIME,-,12,2,,,,
71,-,Cody Johnson,I Always Wanted To,-,71,1,,,,
72,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,54,2,,,,
73,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,72,,,,
74,-,Cody Johnson,'Til You Can't,-,30,1,,,,
75,down,テイラー・スウィフト,State Of Grace,29,10,45,,,,
76,-,Tiera,Gentleman,-,76,1,,,,
77,-,Shy Carter,Wild,-,77,1,,,,
78,-,Taylor Swift,Haunted,-,11,39,,,,
79,-,SirLofi,Queen of Disaster,-,72,4,,,,
80,-,The Steel Woods,All of These Years,-,80,1,,,,
81,-,Cody Johnson,By Your Grace,-,81,1,,,,
82,-,Johnny Cash,The Gambler,-,75,2,,,,
83,-,Cody Johnson,Cowboy Scale of 1 to 10,-,83,1,,,,
84,up,Lady Antebellum,Need You Now,98,3,100,,,,
85,-,Cody Johnson,Treasure,-,85,1,,,,
86,-,Skeeter Davis,The End of the World,-,15,29,,,,
87,-,Marty Robbins,El Paso,-,54,5,,,,
88,-,Cody Johnson,When It Comes to You,-,88,1,,,,
89,-,Taylor Swift,State of Grace (Acoustic Version),-,42,17,,,,
90,-,Hank Williams III,Pills I Took,-,90,1,,,,
91,down,Miranda Lambert,If I Was a Cowboy,22,22,3,,,,
92,-,Taylor Swift,Red (Demo),-,49,9,,,,
93,down,Reba McEntire,Track 5 (Revisited),71,71,2,,,,
94,-,Cody Johnson,Let's Build a Fire,-,94,1,,,,
95,-,Cody Johnson,Made a Home,-,95,1,,,,
96,-,Scotty McCreery,You Time,-,62,3,,,,
97,-,Dan + Shay,Steal My Love,-,30,5,,,,
98,-,Cody Johnson,Longer Than She Did,-,98,1,,,,
99,-,Cody Johnson,I Don't Know a Thing About Love,-,99,1,,,,
100,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,39,,,,
