Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,103,7,2019-10-06,7,2019-10-06
2,up,Kacey Musgraves,justified,2,2,9,,,,
3,up,Walker Hayes,Fancy Like,3,2,13,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,37,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,103,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,3,29,,,,
7,up,Taylor Swift,Enchanted,30,1,64,,,,
8,up,Shady Ahmed,I'm on Fire,42,8,2,,,,
9,down,テイラー・スウィフト,22,7,4,99,,,,
10,up,Nelly & Florida Georgia Line,Lil Bit,39,2,29,,,,
11,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),35,9,90,,,,
12,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,102,,,,
13,up,Taylor Swift,Back to December,13,3,102,,,,
14,up,テイラー・スウィフト,All Too Well,18,3,101,,,,
15,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,81,,,,
16,up,Kane Brown & H.E.R.,Blessed & Free,21,7,3,,,,
17,-,The Jackson Line,Way Down to the Bottom,-,17,1,,,,
18,down,Taylor Swift,You Belong With Me,17,6,91,,,,
19,-,Sam Hunt,23,-,19,4,,,,
20,up,Taylor Swift,The Way I Loved You (Taylor’s Version),23,3,27,,,,
21,-,Shania Twain,You're Still the One,-,4,64,,,,
22,up,Miranda Lambert,If I Was a Cowboy,31,22,2,,,,
23,-,Dolly Parton,Jolene,-,3,88,,,,
24,-,Johnny Cash,God's Gonna Cut You Down,-,19,21,,,,
25,up,Ryan Hurd & Maren Morris,Chasing After You,69,5,14,,,,
26,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,21,,,,
27,down,Gabby Barrett,I Hope,14,3,95,99,2020-01-12,78,2020-03-22
28,down,テイラー・スウィフト,Red,11,3,102,,,,
29,-,テイラー・スウィフト,State Of Grace,-,10,44,,,,
30,-,Kacey Musgraves,Love Is a Wild Thing,-,30,8,,,,
31,-,Maren Morris,A Song for Everything,-,17,31,,,,
32,-,Luka Salam,Yas2alony Allayl,-,19,3,,,,
33,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,47,,,,
34,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,22,,,,
35,-,テイラー・スウィフト,Treacherous,-,13,52,,,,
36,-,Keith Urban,One Too Many,-,4,19,,,,
37,-,Kacey Musgraves,Happy & Sad,-,12,20,,,,
38,-,Kacey Musgraves,star-crossed,-,3,8,,,,
39,-,Miranda Lambert,Mama's Broken Heart,-,39,2,,,,
40,down,Gabby Barrett,I Hope (feat. Charlie Puth),27,2,74,77,2020-04-26,77,2020-04-26
41,down,Josh Turner,Your Man,32,7,45,,,,
42,down,Kacey Musgraves,simple times,10,4,7,,,,
43,-,Taylor Swift,Mean,-,5,73,,,,
44,-,Luke Bryan,Roller Coaster,-,44,2,,,,
45,-,Taylor Swift,Come Back... Be Here,-,15,49,,,,
46,-,Jonny Houlihan,So in Love With You,-,46,1,,,,
47,up,Taylor Swift,New Year’s Day,78,7,83,,,,
48,-,Little Big Town,Girl Crush,-,13,27,,,,
49,-,Johnny Cash,Ain't No Grave,-,17,39,,,,
50,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,29,63,2021-04-18,63,2021-04-18
51,down,Taylor Swift,Forever & Always (Taylor’s Version),45,10,24,,,,
52,down,Dan + Shay,Glad You Exist,37,6,31,,,,
53,up,Poor Man's Poison,Feed the Machine,87,5,6,,,,
54,-,David J,Lost My Heartbreak,-,54,1,,,,
55,up,Johnny Cash,Hurt,55,3,102,,,,
56,-,Zac Brown Band,The Comeback,-,56,1,,,,
57,-,Sam Hunt,Take Your Time,-,17,31,,,,
58,up,Kenny Rogers,Lady,76,5,92,,,,
59,down,Taylor Swift,Untouchable (Taylor’s Version),38,22,18,,,,
60,-,テイラー・スウィフト,Stay Stay Stay,-,20,37,,,,
61,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,29,5,,,,
62,-,Taylor Swift,The Story of Us,-,10,58,,,,
63,up,Kacey Musgraves,cherry blossom,81,63,3,,,,
64,-,Shania Twain,Party for Two (feat. Billy Currington),-,48,2,,,,
65,up,Johnny Cash,You Are My Sunshine,65,20,19,,,,
66,-,Willie Nelson,Crazy,-,53,1,,,,
67,-,Lady Antebellum,What If I Never Get Over You,-,13,21,71,2019-11-17,71,2019-11-17
68,-,Taylor Swift,Teardrops On My Guitar,-,15,16,,,,
69,-,Sam Hunt,Hard to Forget,-,7,13,92,2020-05-03,92,2020-05-03
70,-,Taylor Swift,Never Grow Up,-,28,23,,,,
71,-,Reba McEntire,Track 5 (Revisited),-,71,1,,,,
72,-,The Statler Brothers,New York City,-,72,2,,,,
73,-,Sugarland,Babe (feat. Taylor Swift),-,19,13,,,,
74,down,Taylor Swift,Fearless (Taylor’s Version),62,5,27,,,,
75,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,34,,,,
76,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,31,,,,
77,-,Anne Murray,Just Another Woman In Love,-,77,1,,,,
78,-,Desert Rose Band,One Step Forward,-,78,1,,,,
79,-,Diplo,Heartless (feat. Morgan Wallen),-,3,76,,,,
80,up,Taylor Swift,Bonus Track 3 (From The Vault),90,13,14,,,,
81,down,Taylor Swift,The Best Day (Taylor’s Version),44,21,14,,,,
82,-,Brett Young,Olivia Mae,-,30,12,,,,
83,down,テイラー・スウィフト,Begin Again,8,8,59,,,,
84,-,Luka Salam,Hashrab Hashish,-,11,10,,,,
85,-,Johnny Cash,The Man Comes Around,-,36,9,,,,
86,-,ดนตรีบรรเลง,ท่าฉลอม,-,86,1,,,,
87,-,Lady Antebellum,Need You Now,-,13,43,,,,
88,-,Maren Morris,GIRL,-,11,12,,,,
89,-,Kane Brown,Like a Rodeo,-,13,8,,,,
90,-,Kacey Musgraves,Space Cowboy,-,3,24,,,,
91,-,Kane Brown,Lose It,-,71,1,,,,
92,-,Shania Twain,You're Still the One,-,16,40,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,23,,,,
94,-,Kane Brown,Ain't No Stopping Us Now,-,94,1,,,,
95,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,10,,,,
96,-,Dan + Shay,Nothin' Like You,-,31,4,,,,
97,-,Maren Morris,I Could Use a Love Song,-,21,6,,,,
98,down,Lady Antebellum,Need You Now,9,3,99,,,,
99,-,Kenny Chesney,There Goes My Life,-,57,1,,,,
100,-,Lyle Lovett,Smile,-,100,1,,,,
