Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,82,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,55,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,120,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,121,,,,
6,up,Johnny Cash,Hurt,8,3,120,,,,
7,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,2,7,,,,
8,up,Lady Antebellum,Need You Now,29,3,116,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,46,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,120,21,2019-10-06,9,2019-10-13
11,down,Maren Morris,Background Music,6,6,3,,,,
12,up,Taylor Swift,Back to December,36,3,120,,,,
13,up,Walker Hayes,Fancy Like,34,2,31,,,,
14,down,Dolly Parton,Jolene,13,3,102,,,,
15,up,Taylor Swift,Mine,15,15,50,,,,
16,up,Taylor Swift,Better Than Revenge,74,5,77,,,,
17,up,Lady Antebellum,Need You Now,45,13,51,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,47,63,2021-04-18,63,2021-04-18
19,up,Fares Katraya,الونس,65,19,2,,,,
20,up,Taylor Swift,New Year’s Day,21,7,101,,,,
21,-,دنيا بطمة,أنا عندي استعداد,-,21,7,,,,
22,up,テイラー・スウィフト,Red,63,3,119,,,,
23,up,Lee Ann Womack,I Hope You Dance,24,6,18,,,,
24,up,Taylor Swift,Long Live,92,11,72,,,,
25,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),97,22,18,,,,
26,down,Kenny Rogers,Lady,17,5,110,,,,
27,down,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,91,77,2020-04-26,77,2020-04-26
28,down,テイラー・スウィフト,22,12,4,116,,,,
29,down,Shania Twain,You're Still the One,20,4,78,,,,
30,down,Danielle Bradbery,Break My Heart Again,16,5,5,,,,
31,-,Taylor Swift,Mean,-,5,85,,,,
32,-,Sam Hunt,23,-,19,10,,,,
33,down,Kacey Musgraves,star-crossed,23,3,19,,,,
34,up,Taylor Swift,Fearless (Taylor’s Version),42,5,41,,,,
35,-,Skeeter Davis,The End of the World,-,15,33,,,,
36,up,Taylor Swift,The Story of Us,37,10,72,,,,
37,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,30,,,,
38,-,Sugarland,Little Miss,-,28,2,,,,
39,-,Diamond Rio,You're Gone,-,39,1,,,,
40,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,45,,,,
41,-,Taylor Swift,Should've Said No,-,32,31,,,,
42,up,Bosy,اه يا دنيا,60,6,79,,,,
43,-,Whitey Shafer,All My Ex's Live In Texas,-,31,1,,,,
44,up,Niko Moon,GOOD TIME,54,12,19,,,,
45,-,Lady Antebellum,Just a Kiss,-,33,14,,,,
46,up,Orville Peck,"C'mon Baby, Cry",66,41,2,,,,
47,-,Highwaymen,Highwayman,-,39,7,,,,
48,down,Luka Salam,Yas2alony Allayl,19,19,9,,,,
49,up,Taylor Swift,Mine (US Version),79,9,69,,,,
50,-,Diplo,Heartless (feat. Morgan Wallen),-,3,83,,,,
51,-,Willie Nelson,Always On My Mind,-,51,4,,,,
52,-,Dixie Chicks,Wide Open Spaces,-,25,5,,,,
53,up,Dan + Shay,Speechless,55,9,78,87,2019-10-13,87,2019-10-13
54,-,Kelsea Ballerini,Machine Heart,-,25,3,,,,
55,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,12,,,,
56,-,バンド・ペリー,If I Die Young (Pop Version),-,23,10,,,,
57,-,Kelsea Ballerini,Roses,-,26,4,,,,
58,-,Restless Road & Kane Brown,Take Me Home,-,13,6,,,,
59,-,Maren Morris,My Church,-,17,2,,,,
60,-,Waylon Jennings,I've Always Been Crazy,-,60,1,,,,
61,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",76,17,41,,,,
62,-,レディ・アンテベラム,Dancin' Away With My Heart,-,41,3,,,,
63,up,Chris Stapleton,Outlaw State of Mind,87,19,5,,,,
64,-,Morgan Wade,Carry Me Home,-,64,1,,,,
65,-,Taylor Swift,Change (Taylor’s Version),-,19,19,,,,
66,-,レディ・アンテベラム,Wanted You More,-,66,2,,,,
67,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,29,,,,
68,down,The Band Perry,If I Die Young,49,5,48,,,,
69,-,Morgan Wallen,Spin You Around,-,17,2,,,,
70,-,レディ・アンテベラム,Cold As Stone,-,50,1,,,,
71,-,Taylor Swift,Never Grow Up,-,28,31,,,,
72,-,Kane Brown,One Mississippi,-,24,7,,,,
73,-,Glen Campbell,Southern Nights,-,32,13,,,,
74,-,Hailey Whitters,The Neon,-,74,1,,,,
75,-,Alaa Ayoub,Etnaset & Lessatni janbi,-,41,1,,,,
76,down,Kelsea Ballerini,the way i used to (ballerini album version),58,7,46,,,,
77,down,Taylor Swift,White Horse (Taylor’s Version),32,11,36,,,,
78,-,Skeeter Davis,The End of the World,-,71,1,,,,
79,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,12,,,,
80,-,Florida Georgia Line,Dig Your Roots,-,80,1,,,,
81,up,Dan + Shay,Good Things,99,19,18,,,,
82,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,20,,,,
83,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,26,,,,
84,-,Chris Stapleton,Cold,-,20,11,,,,
85,down,テイラー・スウィフト,All Too Well,39,3,119,,,,
86,down,Jon Pardi,Last Night Lonely,62,62,2,,,,
87,-,Dierks Bentley,Home,-,13,6,,,,
88,-,Dixie Chicks,Landslide,-,22,25,,,,
89,up,Justin Moore,The Ones That Didn’t Make It Back Home,90,33,5,,,,
90,-,Sugarland,Babe (feat. Taylor Swift),-,19,16,,,,
91,down,Taylor Swift,Sparks Fly,71,11,72,,,,
92,-,Taylor Swift,Our Song,-,20,57,,,,
93,-,Taylor Swift,Picture to Burn,-,15,29,,,,
94,-,Chris Stapleton,Tennessee Whiskey,-,13,67,,,,
95,-,Bartel Union,Western Feel,-,95,1,,,,
96,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,16,,,,
97,-,LeAnn Rimes,How Do I Live,-,11,75,,,,
98,down,Taylor Swift,Haunted,93,11,55,,,,
99,-,Morgan Wallen,This Side of a Dust Cloud (Bonus),-,72,2,,,,
100,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,15,33,,,,
