Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,1,1,72,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,111,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,110,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,111,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,45,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Back to December,9,3,110,,,,
7,up,テイラー・スウィフト,All Too Well,8,3,109,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),17,1,37,63,2021-04-18,63,2021-04-18
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,36,,,,
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,82,77,2020-04-26,77,2020-04-26
11,up,Taylor Swift,Better Than Revenge,16,5,67,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,3,35,,,,
13,up,Kacey Musgraves,justified,36,2,17,,,,
14,down,テイラー・スウィフト,22,6,4,107,,,,
15,-,Taylor Swift,Dear John,-,10,56,,,,
16,up,Nelly & Florida Georgia Line,Lil Bit,19,2,37,,,,
17,up,Taylor Swift,Speak Now,60,10,38,,,,
18,down,Johnny Cash,Hurt,13,3,110,,,,
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,110,21,2019-10-06,9,2019-10-13
20,down,Kacey Musgraves,Fix You,18,3,5,,,,
21,up,Ross Copperman & Cam,Everything Changes,28,17,8,,,,
22,up,Taylor Swift,The Story of Us,75,10,64,,,,
23,down,Kenny Rogers,Lady,20,5,100,,,,
24,up,Taylor Swift,New Year’s Day,25,7,91,,,,
25,down,テイラー・スウィフト,Red,21,3,110,,,,
26,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,13,,,,
27,up,Taylor Swift,You Belong With Me,45,6,98,,,,
28,down,Shania Twain,You're Still the One,23,4,68,,,,
29,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,26,,,,
30,up,Taylor Swift,Sparks Fly,99,11,62,,,,
31,-,Dan + Shay,Nothin' Like You,-,31,5,,,,
32,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,24,,,,
33,up,Taylor Swift,Never Grow Up,89,28,26,,,,
34,-,Kane Brown & H.E.R.,Blessed & Free,-,7,5,,,,
35,-,Mitchell Tenpenny,Bucket List,-,35,2,,,,
36,-,Luke Combs,Doin' This,-,33,3,,,,
37,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,30,86,2021-04-04,86,2021-04-04
38,up,Taylor Swift,Should've Said No,61,32,26,,,,
39,-,Kacey Musgraves,Space Cowboy,-,3,27,,,,
40,up,Walker Hayes,Fancy Like,93,2,21,,,,
41,down,Taylor Swift,Last Kiss,26,12,41,,,,
42,-,Taylor Swift,Superstar (Taylor’s Version),-,26,14,,,,
43,down,Lady Antebellum,Need You Now,10,3,107,,,,
44,-,Alan Jackson,Chattahoochee,-,44,1,,,,
45,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,12,,,,
46,-,Bosy,اه يا دنيا,-,6,74,,,,
47,up,Taylor Swift,Untouchable (Taylor’s Version),63,22,23,,,,
48,-,Tennessee Ernie Ford,Sixteen Tons,-,48,1,,,,
49,up,Diplo,Heartless (feat. Morgan Wallen),85,3,80,,,,
50,down,Niko Moon,GOOD TIME,39,12,9,,,,
51,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,21,,,,
52,-,Taylor Swift,Fearless (Taylor’s Version),-,5,32,,,,
53,-,Taylor Swift,Mean,-,5,78,,,,
54,down,Taylor Swift,Haunted,11,11,46,,,,
55,down,Luke Combs,Forever After All,44,2,50,20,2020-11-01,20,2020-11-01
56,-,Islam Mohamed إسلام محمد,هشام جمال - تعال تعال مع دنيا سمير غانم,-,25,3,,,,
57,up,Chris Stapleton,Tennessee Whiskey,94,13,60,,,,
58,-,Brett Young,Change Your Name,-,58,3,,,,
59,-,Kenny Rogers,You Can't Make Old Friends (Duet With Dolly Parton),-,59,1,,,,
60,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,21,,,,
61,-,Dan + Shay,Glad You Exist,-,6,34,,,,
62,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,92,2,63,,,,
63,-,Faith Hill,Breathe,-,28,10,,,,
64,up,Taylor Swift,Mine (US Version),74,9,60,,,,
65,-,Johnny Cash,God's Gonna Cut You Down,-,19,22,,,,
66,-,Patty Loveless,Blame It on Your Heart,-,66,1,,,,
67,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,11,,,,
68,down,Taylor Swift,Mine,27,15,41,,,,
69,-,Haley Mae Campbell,Never Been in Love,-,57,3,,,,
70,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,16,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),22,15,24,,,,
72,-,Ram Dass & Simrit,Ram Dass Guru,-,72,1,,,,
73,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,62,1,,,,
74,up,Taylor Swift,White Horse (Taylor’s Version),98,11,26,,,,
75,-,テイラー・スウィフト,Treacherous,-,13,57,,,,
76,down,Gabby Barrett,I Hope,47,3,101,99,2020-01-12,78,2020-03-22
77,down,Taylor Swift,Long Live,51,11,63,,,,
78,-,James Johnston,SMALL TOWN,-,78,2,,,,
79,-,Luke Combs,She Got the Best of Me,-,43,8,,,,
80,-,Morgan Wallen,865,-,10,6,85,2021-01-17,85,2021-01-17
81,down,Kacey Musgraves,Keep It to Yourself,57,44,3,,,,
82,-,Luka Salam,Hashrab Hashish,-,11,12,,,,
83,down,Kelsea Ballerini,the way i used to (ballerini album version),58,7,41,,,,
84,down,Taylor Swift,Forever & Always (Taylor’s Version),40,10,29,,,,
85,-,Willie Nelson,Always On My Mind,-,28,21,,,,
86,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,75,1,,,,
87,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,77,,,,
88,-,Willie Nelson,Blue Eyes Crying In the Rain,-,11,2,,,,
89,-,Taylor Swift,Mary's Song (Oh My My My),-,30,5,,,,
90,down,Taylor Swift,Fifteen (Taylor’s Version),42,7,27,,,,
91,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,60,3,,,,
92,-,Dixie Chicks,Wide Open Spaces,-,25,1,,,,
93,-,Chicken House Purple,James Song (The Lullaby),-,93,1,,,,
94,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,87,,,,
95,-,Shania Twain,Any Man of Mine,-,47,7,,,,
96,-,Kelsea Ballerini,Track Four,-,2,65,85,2020-03-29,85,2020-03-29
97,-,Tucker Beathard,Prayin' For You,-,97,1,,,,
98,-,Cody Johnson,'Til You Can't,-,30,3,,,,
99,down,Morgan Wallen,Wasted on You,37,1,43,45,2021-01-17,45,2021-01-17
100,-,Deana Carter,Strawberry Wine,-,78,3,,,,
