Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,87,,,,
2,up,Luke Combs,Fast Car,14,2,47,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,25,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,223,7,2019-10-06,7,2019-10-06
5,down,Taylor Swift,Love Story (Taylor's Version),2,1,157,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Enchanted,6,1,184,,,,
7,down,Morgan Wallen,Last Night,4,1,54,,,,
8,down,Morgan Wallen,Thinkin’ Bout Me,7,1,50,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,148,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,15,2,223,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,146,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,5,119,,,,
13,down,Lady Antebellum,Need You Now,9,3,218,,,,
14,up,Lana Del Rey,"Take Me Home, Country Roads",18,2,11,,,,
15,up,Taylor Swift,New Year’s Day,22,7,198,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,3,222,,,,
17,up,Johnny Cash,Hurt,23,3,221,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,148,63,2021-04-18,63,2021-04-18
19,up,Shania Twain,You're Still the One,19,4,179,,,,
20,up,Zach Bryan,Something in the Orange,20,1,89,,,,
21,up,Glen Campbell,It's Your World,25,10,70,,,,
22,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),21,21,95,,,,
23,up,テイラー・スウィフト,22,37,4,216,,,,
24,up,Taylor Swift,Fifteen (Taylor’s Version),32,7,110,,,,
25,up,Kenny Rogers,Lady,27,5,201,,,,
26,up,Taylor Swift,Back to December,26,3,222,,,,
27,-,Dylan Gossett,Coal,-,25,20,,,,
28,-,Kylie Morgan,If He Wanted To He Would,-,28,3,,,,
29,down,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),12,12,3,,,,
30,up,Kim Carnes,Bette Davis Eyes,62,14,107,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,58,17,81,88,2020-03-22,66,2020-03-29
32,up,Johnny Cash,Ain't No Grave,43,17,92,,,,
33,down,Taylor Swift,Forever & Always (Taylor’s Version),29,10,114,,,,
34,down,Taylor Swift,If This Was A Movie (Taylor’s Version),33,8,45,,,,
35,up,Taylor Swift,Our Song,50,20,128,,,,
36,up,Lionel Richie,Endless Love (feat. Shania Twain),72,30,40,,,,
37,-,Kacey Musgraves,Deeper Well,-,5,1,,,,
38,up,سمسم شهاب,تاعب روحي,42,22,68,,,,
39,down,The Red Clay Strays,Wondering Why,34,22,13,,,,
40,down,Brett Young,In Case You Didn't Know,35,8,138,,,,
41,down,Dolly Parton,Jolene,24,3,200,,,,
42,down,Chris Stapleton,Tennessee Whiskey,41,13,155,,,,
43,down,Bosy,اه يا دنيا,40,6,170,,,,
44,-,Taylor Swift,Picture to Burn,-,15,84,,,,
45,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,47,29,43,,,,
46,-,Luke Combs,Forever After All,-,2,87,20,2020-11-01,20,2020-11-01
47,-,The Steel Woods,Axe,-,33,2,,,,
48,-,Willie Nelson,Always On My Mind,-,28,53,,,,
49,-,Morgan Wallen,Chasin' You,-,14,68,,,,
50,up,LeAnn Rimes,How Do I Live,65,11,148,,,,
51,-,Morgan Wallen,Spin You Around (1/24),-,36,1,,,,
52,-,Luke Combs,Beautiful Crazy,-,9,44,,,,
53,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,36,,,,
54,down,Morgan Wallen,Wasted on You,30,1,120,45,2021-01-17,45,2021-01-17
55,up,Taylor Swift,Untouchable (Taylor’s Version),64,22,73,,,,
56,up,Maren Morris,The Bones,68,2,114,76,2019-12-22,50,2020-01-12
57,up,Dolly Parton,I Will Always Love You,97,37,20,,,,
58,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,6,34,,,,
59,-,George Jones & Tammy Wynette,Golden Ring (Single Version),-,59,1,,,,
60,down,Dax,What It's Like to Be a Man,38,33,10,,,,
61,up,"Diplo, Jessie Murph & Polo G",Heartbroken,71,6,30,,,,
62,up,Sam Hunt,Take Your Time,75,17,78,,,,
63,-,Willie Jones,Omg (Apple Music Sessions),-,63,1,,,,
64,up,Dax,Depression,66,29,37,,,,
65,-,Ryan Bingham,Automated,-,37,1,,,,
66,-,Ryan Bingham,Where My Wild Things Are,-,53,1,,,,
67,down,Dan + Shay,Speechless,28,9,168,87,2019-10-13,87,2019-10-13
68,-,Alexandra Kay,Everleave,-,68,1,,,,
69,-,Willie Nelson & Merle Haggard,Pancho and Lefty,-,69,1,,,,
70,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,38,,,,
71,down,Nelly & Florida Georgia Line,Lil Bit,51,2,114,,,,
72,-,Dylan Gossett,Beneath Oak Trees,-,72,1,,,,
73,-,Dolly Parton,9 to 5,-,20,75,,,,
74,-,Jon Pardi,Heartache on the Dance Floor,-,64,2,,,,
75,-,شيلات يمنية,شيلة طلتك ياحبيب الروح,-,75,1,,,,
76,-,Gabby Barrett,I Hope,-,3,142,99,2020-01-12,78,2020-03-22
77,-,Poor Man's Poison,Feed the Machine,-,5,26,,,,
78,down,Dan + Shay & Justin Bieber,"10,000 Hours",57,2,221,21,2019-10-06,9,2019-10-13
79,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,15,103,,,,
80,-,Nate Smith,Bulletproof,-,44,1,,,,
81,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,37,,,,
82,-,Shania Twain,You're Still the One,-,16,87,,,,
83,down,Tennessee Ernie Ford,Sixteen Tons,49,44,14,,,,
84,down,Morgan Wallen,You Proof,31,4,88,,,,
85,down,Kenny Rogers,Lucille,60,60,7,,,,
86,down,Poor Man's Poison,Hell's Comin' with Me,69,18,55,,,,
87,-,Kenny Rogers,The Gambler,-,24,17,100,2020-03-22,100,2020-03-22
88,-,Ryan Bingham,This Life,-,88,1,,,,
89,-,Kacey Musgraves,Happy & Sad,-,12,23,,,,
90,down,وردة,ليالينا,78,42,12,,,,
91,-,Taylor Swift,Teardrops On My Guitar,-,15,60,,,,
92,-,Alison Krauss & Union Station,When You Say Nothing At All,-,37,4,,,,
93,down,Luke Grimes,God And A Girl,52,52,2,,,,
94,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,12,87,,,,
95,down,Luke Combs,The Kind of Love We Make,48,2,52,,,,
96,-,Kenny Rogers,She Believes In Me,-,34,22,,,,
97,-,Jelly Roll,Dragging These Roots,-,35,11,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,62,,,,
99,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,53,,,,
100,-,Tyler Childers,In Your Love,-,16,11,,,,
