Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,18,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,92,,,,
4,up,テイラー・スウィフト,All Too Well,11,3,90,,,,
5,up,テイラー・スウィフト,22,5,4,88,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,91,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,26,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Better Than Revenge,10,5,49,,,,
9,up,Morgan Wallen,Wasted on You,18,1,31,45,2021-01-17,45,2021-01-17
10,up,Johnny Cash,Hurt,12,3,91,,,,
11,up,Taylor Swift,Enchanted,22,1,55,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,18,63,2021-04-18,63,2021-04-18
13,down,テイラー・スウィフト,Red,9,3,91,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,92,21,2019-10-06,9,2019-10-13
15,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),37,2,75,,,,
16,up,Walker Hayes,Fancy Like,28,2,2,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),50,3,18,,,,
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,18,,,,
19,up,Taylor Swift,Dear John,25,10,43,,,,
20,up,Lady Antebellum,Need You Now,56,3,89,,,,
21,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,48,2,53,,,,
22,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,14,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),17,5,18,,,,
24,up,Kenny Rogers,Lady,30,5,82,,,,
25,up,Brett Young,In Case You Didn't Know,85,8,49,,,,
26,-,Taylor Swift,Come Back... Be Here,-,15,40,,,,
27,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,11,63,,,,
28,up,テイラー・スウィフト,Treacherous,41,13,45,,,,
29,up,Taylor Swift,Bonus Track 5 (From The Vault),90,12,17,,,,
30,-,Dolly Parton,Jolene,-,3,81,,,,
31,up,テイラー・スウィフト,State Of Grace,66,10,37,,,,
32,up,Luke Combs,Forever After All,36,2,39,20,2020-11-01,20,2020-11-01
33,-,Johnny Cash,Man In Black,-,27,3,,,,
34,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,13,,,,
35,up,テイラー・スウィフト,I Almost Do,40,11,38,,,,
36,up,Taylor Swift,Forever & Always (Taylor’s Version),44,10,17,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),87,9,80,,,,
38,up,テイラー・スウィフト,Holy Ground,96,11,38,,,,
39,up,Kacey Musgraves,Space Cowboy,43,3,20,,,,
40,-,Taylor Swift,Picture to Burn,-,15,20,,,,
41,up,Gabby Barrett,I Hope,61,3,85,99,2020-01-12,78,2020-03-22
42,-,Morgan Wallen,7 Summers,-,2,33,51,2020-08-23,51,2020-08-23
43,up,Taylor Swift,Bonus Track 3 (From The Vault),53,13,11,,,,
44,up,Taylor Swift,Mean,51,5,66,,,,
45,down,Gabby Barrett,I Hope (feat. Charlie Puth),19,2,64,77,2020-04-26,77,2020-04-26
46,up,テイラー・スウィフト,Begin Again,89,8,49,,,,
47,-,Taylor Swift,Speak Now,-,10,28,,,,
48,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,32,,,,
49,up,Taylor Swift,Fifteen (Taylor’s Version),86,7,17,,,,
50,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,29,1,,,,
51,-,Lainey Wilson,"Small Town, Girl",-,51,1,,,,
52,down,Shania Twain,You're Still the One,13,4,55,,,,
53,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,14,,,,
54,up,Emmylou Harris,Sweet Dreams,77,54,2,,,,
55,-,Carrie Underwood,Two Black Cadillacs,-,27,2,,,,
56,down,Kelsea Ballerini,Track Four,52,2,53,85,2020-03-29,85,2020-03-29
57,-,Taylor Swift,Mine (US Version),-,9,49,,,,
58,down,Taylor Swift,You Belong With Me,27,6,83,,,,
59,down,Taylor Swift,Bonus Track 4 (From The Vault),38,4,16,,,,
60,-,Highwaymen,Highwayman,-,39,4,,,,
61,-,Shania Twain,You're Still the One,-,16,38,,,,
62,down,Taylor Swift,New Year’s Day,15,7,75,,,,
63,-,テイラー・スウィフト,Starlight,-,22,29,,,,
64,-,Blake Shelton,God's Country,-,7,40,99,2019-10-13,93,2019-11-24
65,-,Kacey Musgraves,Rainbow,-,5,46,80,2019-10-20,80,2019-10-20
66,down,Shania Twain,Man! I Feel Like a Woman!,24,21,13,,,,
67,up,Taylor Swift,Long Live,68,11,50,,,,
68,-,Taylor Swift,State of Grace (Acoustic Version),-,42,14,,,,
69,down,Taylor Swift,Back to December,14,3,91,,,,
70,-,Ryan Hurd,Coast,-,33,1,,,,
71,-,Home Free,Blue Ain't Your Color,-,50,1,,,,
72,-,Dan + Shay,Lying,-,72,1,,,,
73,down,Taylor Swift,Bonus Track 6 (From The Vault),29,14,16,,,,
74,-,The Band Perry,If I Die Young,-,5,37,,,,
75,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,11,,,,
76,-,Diplo,Heartless (feat. Morgan Wallen),-,3,70,,,,
77,-,Taylor Swift,Ours,-,23,14,,,,
78,down,Kacey Musgraves,Slow Burn,35,8,11,,,,
79,-,Kacey Musgraves,Happy & Sad,-,12,15,,,,
80,down,Taylor Swift,The Story of Us,21,10,50,,,,
81,down,Taylor Swift,Bonus Track 1 (From The Vault),23,1,20,86,2021-04-04,86,2021-04-04
82,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,11,,,,
83,-,Morgan Wallen,Sand in My Boots,-,6,11,75,2021-01-17,71,2021-01-24
84,-,Hammoud Naser,تراهني,-,84,2,,,,
85,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),99,21,14,,,,
86,-,Sam Hunt,Take Your Time,-,17,28,,,,
87,down,Bosy,اه يا دنيا,20,6,62,,,,
88,-,Country Music Ensemble,Unanswered Prayers,-,72,2,,,,
89,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),33,19,17,,,,
90,-,Brothers Osborne,All Night,-,78,2,,,,
91,-,Miranda Lambert,The House That Built Me,-,59,2,,,,
92,-,Blake Shelton,Honey Bee,-,76,2,,,,
93,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,63,,,,
94,-,Tammy Wynette,"Run, Angel, Run",-,94,2,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,19,,,,
96,-,Glen Campbell,Rhinestone Cowboy,-,96,1,,,,
97,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,45,,,,
98,down,Lady Antebellum,Bartender,88,60,4,,,,
99,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,25,,,,
100,down,Johnny Cash,Folsom Prison Blues,95,38,16,,,,
