Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,2,86,2021-04-04,86,2021-04-04
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,74,7,2019-10-06,7,2019-10-06
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,8,18,2021-02-21,18,2021-02-21
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,74,,,,
5,up,Luke Combs,Forever After All,19,2,21,20,2020-11-01,20,2020-11-01
6,up,Morgan Wallen,Wasted on You,9,1,13,45,2021-01-17,45,2021-01-17
7,up,テイラー・スウィフト,All Too Well,16,3,72,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,73,,,,
9,up,テイラー・スウィフト,22,17,4,70,,,,
10,up,Taylor Swift,You Belong With Me,31,6,67,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,46,77,2020-04-26,77,2020-04-26
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,74,21,2019-10-06,9,2019-10-13
13,up,Kenny Rogers,Lady,23,5,66,,,,
14,up,Dan + Shay,Glad You Exist,14,6,9,,,,
15,up,Taylor Swift,Enchanted,26,1,41,,,,
16,-,テイラー・スウィフト,I Almost Do,-,11,29,,,,
17,down,Taylor Swift,Back to December,12,3,73,,,,
18,down,Johnny Cash,Hurt,7,3,73,,,,
19,up,Gabby Barrett,I Hope,21,3,69,99,2020-01-12,78,2020-03-22
20,up,Bosy,اه يا دنيا,48,6,50,,,,
21,down,Dolly Parton,Jolene,18,3,66,,,,
22,-,Keith Urban,One Too Many,-,4,14,,,,
23,up,Kelsea Ballerini,the way i used to (ballerini album version),24,7,21,,,,
24,-,Avenue Beat,new light,-,24,1,,,,
25,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),29,2,61,,,,
26,down,Taylor Swift,The Story of Us,10,10,35,,,,
27,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),39,11,50,,,,
28,-,Redneck Social Club,Neva Get Stuck,-,28,2,,,,
29,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,20,2,40,,,,
30,up,Taylor Swift,Haunted,61,11,20,,,,
31,down,Taylor Swift,Better Than Revenge,5,5,32,,,,
32,up,テイラー・スウィフト,Holy Ground,33,11,27,,,,
33,down,テイラー・スウィフト,Red,13,3,73,,,,
34,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),27,9,65,,,,
35,up,テイラー・スウィフト,Begin Again,93,8,37,,,,
36,-,Avenue Beat,just the two of us,-,36,1,,,,
37,up,"Jack Ingram, Miranda Lambert & Jon Randall",Am I Right or Amarillo,73,37,2,,,,
38,-,Johnny Cash,Folsom Prison Blues,-,38,11,,,,
39,-,Ingrid Andress,Lady Like,-,7,41,,,,
40,-,Diplo,Heartless (feat. Morgan Wallen),-,3,64,,,,
41,-,Chris Stapleton,More of You,-,41,1,,,,
42,up,Seaforth,Breakups,70,42,3,,,,
43,-,Taylor Swift,New Year’s Day,-,7,60,,,,
44,-,Kacey Musgraves,Butterflies,-,15,15,,,,
45,-,Morgan Wallen,Bandaid on a Bullet Hole (Bonus),-,45,2,,,,
46,-,Sam Hunt,Body Like a Back Road,-,21,31,,,,
47,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,47,1,,,,
48,-,Morgan Wallen,More than My Hometown,-,7,26,40,2020-04-26,40,2020-04-26
49,-,Carrie Underwood,How Great Thou Art,-,49,1,,,,
50,-,Georgia Webster,Push & Pull,-,50,1,,,,
51,-,Morgan Wallen,7 Summers,-,2,28,51,2020-08-23,51,2020-08-23
52,up,Shania Twain,Forever and for Always (Pop Red Edit),88,22,14,,,,
53,-,Morgan Wallen,Warning,-,13,9,91,2021-01-17,91,2021-01-17
54,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,6,,,,
55,-,Morgan Wallen,Wonderin' Bout the Wind,-,42,3,,,,
56,-,Cole Swindell,Love You Too Late,-,56,3,,,,
57,down,Taylor Swift,Mean,25,5,54,,,,
58,-,Morgan Wallen,Somebody's Problem,-,3,16,84,2020-11-29,49,2021-01-17
59,-,テイラー・スウィフト,State Of Grace,-,10,28,,,,
60,down,Taylor Swift,Mine (US Version),44,9,41,,,,
61,-,Bottleneck,Trucks Gone Wild (feat. The Jawga Boyz),-,61,1,,,,
62,up,Kelsea Ballerini,Track Four,97,2,43,85,2020-03-29,85,2020-03-29
63,down,Shania Twain,You're Still the One,55,4,40,,,,
64,down,Dan + Shay,Speechless,34,9,54,87,2019-10-13,87,2019-10-13
65,-,Sugarland,Babe (feat. Taylor Swift),-,19,9,,,,
66,down,Taylor Swift,Dear John,41,10,31,,,,
67,down,Jimmie Allen & Noah Cyrus,This is Us,15,3,54,,,,
68,-,Maren Morris,A Song for Everything,-,17,24,,,,
69,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,12,,,,
70,-,Keith Urban,Change Your Mind,-,21,18,,,,
71,-,Shania Twain,That Don't Impress Me Much,-,36,4,,,,
72,-,Morgan Wallen,This Side of a Dust Cloud (Bonus),-,72,1,,,,
73,up,Taylor Swift,State of Grace (Acoustic Version),86,42,9,,,,
74,down,Lady Antebellum,Need You Now,30,3,73,,,,
75,down,Maren Morris,I Could Use a Love Song,52,21,5,,,,
76,-,Taylor Swift,Come Back... Be Here,-,15,33,,,,
77,-,Carrie Underwood,Little Toy Guns,-,61,2,,,,
78,down,Tennessee Ernie Ford,Sixteen Tons,71,44,3,,,,
79,-,Kelsea Ballerini,Miss Me More,-,34,4,,,,
80,-,Taylor Swift,Long Live,-,11,37,,,,
81,-,Carrie Underwood,Temporary Home,-,77,2,,,,
82,-,Chris Stapleton,Tennessee Whiskey,-,13,40,,,,
83,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,70,1,,,,
84,-,Highwaymen,Highwayman,-,39,3,,,,
85,-,Carrie Underwood,Blown Away,-,32,5,,,,
86,down,Shania Twain,You're Still the One,57,16,35,,,,
87,down,Taylor Swift,Mine,40,15,21,,,,
88,up,Lee Brice,One of Them Girls,94,17,19,61,2020-04-19,61,2020-04-19
89,-,Randall Breneman & Jake Field,Work It Out,-,89,1,,,,
90,-,Taylor Swift,Never Grow Up,-,28,9,,,,
91,-,テイラー・スウィフト,Stay Stay Stay,-,20,22,,,,
92,down,Dolly Parton,9 to 5,81,20,20,,,,
93,-,Maren Morris,To Hell & Back,-,28,4,,,,
94,-,Shehta Kareika,حارة عجيبه,-,28,2,,,,
95,-,Shania Twain,Man! I Feel Like a Woman!,-,21,4,,,,
96,-,Dolly Parton & Sia,Here I Am (From the Dumplin' Original Motion Picture Soundtrack),-,66,2,,,,
97,-,Blanco Brown,The Git Up,-,6,47,47,2019-10-27,47,2019-10-27
98,down,テイラー・スウィフト,Sad Beautiful Tragic,56,9,20,,,,
99,down,The Band Perry,If I Die Young,28,5,29,,,,
100,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,10,,,,
