Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,1,1,4,45,2021-01-17,45,2021-01-17
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,65,7,2019-10-06,7,2019-10-06
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,65,,,,
4,up,Morgan Wallen,Somebody's Problem,4,3,11,84,2020-11-29,49,2021-01-17
5,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,37,77,2020-04-26,77,2020-04-26
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,64,,,,
7,down,Morgan Wallen,Sand in My Boots,6,6,4,75,2021-01-17,71,2021-01-24
8,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),13,2,53,,,,
9,up,テイラー・スウィフト,All Too Well,12,3,63,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,65,21,2019-10-06,9,2019-10-13
11,up,テイラー・スウィフト,22,21,4,61,,,,
12,up,Taylor Swift,Enchanted,89,1,34,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,9,57,,,,
14,down,Johnny Cash,Hurt,9,3,65,,,,
15,up,Kelsea Ballerini,Track Four,73,2,41,85,2020-03-29,85,2020-03-29
16,up,Taylor Swift,Back to December,16,3,64,,,,
17,up,Kelsea Ballerini,the way i used to (ballerini album version),50,7,13,,,,
18,down,Gabby Barrett,I Hope,8,3,61,99,2020-01-12,78,2020-03-22
19,up,Taylor Swift,The Story of Us,46,10,27,,,,
20,up,Lady Antebellum,Need You Now,36,3,64,,,,
21,-,Taylor Swift,Better Than Revenge,-,5,24,,,,
22,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,61,2,35,,,,
23,down,Kenny Rogers,Lady,14,5,58,,,,
24,down,Morgan Wallen,865,15,10,3,85,2021-01-17,85,2021-01-17
25,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),51,11,44,,,,
26,-,Taylor Swift,Dear John,-,10,24,,,,
27,-,Skeeter Davis,The End of the World,-,15,15,,,,
28,-,Sugarland,Little Miss,-,28,1,,,,
29,down,テイラー・スウィフト,Red,26,3,64,,,,
30,down,Shania Twain,You're Still the One,23,4,31,,,,
31,-,Bosy,اه يا دنيا,-,6,47,,,,
32,down,Morgan Wallen,Warning,17,13,4,91,2021-01-17,91,2021-01-17
33,-,Lady Antebellum,Just a Kiss,-,33,4,,,,
34,-,Dixie Chicks,Cowboy Take Me Away,-,34,1,,,,
35,up,Chance McCoy,Whippoorwills,83,35,2,,,,
36,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,46,,,,
37,up,Johnny Cash,Folsom Prison Blues,60,37,2,,,,
38,-,Wayne Hancock,Thunderstorms and Neon Signs,-,38,1,,,,
39,-,Taylor Swift,Mine (US Version),-,9,35,,,,
40,-,Johnny Cash,Ring of Fire,-,23,15,,,,
41,-,Maren Morris,Kingdom of One,-,11,44,,,,
42,-,Morgan Wallen,Wonderin' Bout the Wind,-,42,2,,,,
43,-,Blaine Larsen,How Do You Get That Lonely,-,43,1,,,,
44,down,Noah Schnacky,Every Girl I Ever Loved,22,22,6,,,,
45,-,Lady Antebellum,Need You Now,-,13,32,,,,
46,down,Taylor Swift,Mean,28,5,45,,,,
47,up,テイラー・スウィフト,Treacherous,76,13,36,,,,
48,down,Brett Young,Hallelujah,34,34,3,,,,
49,-,Taylor Swift,Our Song,-,20,37,,,,
50,-,Trisha Yearwood,Walkaway Joe,-,39,3,,,,
51,-,Dixie Chicks,Ready to Run,-,51,1,,,,
52,-,Taylor Swift,Sparks Fly,-,11,33,,,,
53,up,Morgan Wallen,More than My Hometown,53,7,24,40,2020-04-26,40,2020-04-26
54,-,Chance McCoy,What If,-,33,1,,,,
55,-,Chris Janson,Say About Me (feat. Offset),-,40,1,,,,
56,up,Blanco Brown,The Git Up,74,6,44,47,2019-10-27,47,2019-10-27
57,up,Morgan Wallen,7 Summers,69,2,22,51,2020-08-23,51,2020-08-23
58,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,35,,,,
59,-,Morgan Wallen,This Bar,-,9,6,,,,
60,-,Morgan Wallen,Only Thing That's Gone (feat. Chris Stapleton),-,60,1,,,,
61,down,Brett Young,Chapters (feat. Gavin DeGraw),40,40,3,,,,
62,-,Lainey Wilson,Neon Diamonds,-,62,1,,,,
63,-,Jordan Davis,Almost Maybes,-,10,11,,,,
64,down,Brett Young,Like I Loved You,42,20,11,,,,
65,-,テイラー・スウィフト,Starlight,-,22,20,,,,
66,down,テイラー・スウィフト,Begin Again,24,8,33,,,,
67,down,Jake Owen,Anywhere with You,49,49,2,,,,
68,-,Brooks & Dunn with Reba McEntire,If You See Him / If You See Her,-,68,1,,,,
69,down,Brett Young,Don’t Wanna Write This Song,64,38,2,,,,
70,-,Thomas Rhett,What's Your Country Song,-,20,1,,,,
71,-,Maren Morris,A Song for Everything,-,17,21,,,,
72,-,Kenny Rogers,You Decorated My Life,-,71,5,,,,
73,up,Brett Young,Here Tonight,95,31,7,,,,
74,-,Sugarland,Babe (feat. Taylor Swift),-,19,6,,,,
75,down,Taylor Swift,You Belong With Me,19,6,58,,,,
76,-,Johnny Cash,You Are My Sunshine,-,20,8,,,,
77,-,Dolly Parton,Jolene,-,3,59,,,,
78,-,Willard Grant Conspiracy,Share the Load,-,78,1,,,,
79,down,Brett Young,Ticket to L.A.,45,28,2,,,,
80,-,Faith Hill,The Way You Love Me,-,31,2,,,,
81,-,Willard Grant Conspiracy,Do No Harm,-,81,1,,,,
82,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,41,4,,,,
83,down,Diplo,Heartless (feat. Morgan Wallen),27,3,58,,,,
84,-,Florida Georgia Line,Simple,-,53,10,,,,
85,-,Everette,Gonna Be Ok,-,85,1,,,,
86,down,Chris Stapleton,Tennessee Whiskey,43,13,33,,,,
87,-,Wayne Hancock,Why Don't You Leave Me Alone?,-,87,1,,,,
88,up,LeAnn Rimes,How Do I Live,88,11,47,,,,
89,-,Marty Robbins,Mr. Shorty,-,89,1,,,,
90,-,Johnny Cash,God's Gonna Cut You Down,-,19,10,,,,
91,-,Johnny Cash,I Walk the Line,-,53,4,,,,
92,-,Sophia Scott,Drinking Games,-,92,1,,,,
93,down,Taylor Swift,New Year’s Day,84,7,53,,,,
94,-,Luke Combs,Cold As You,-,27,1,,,,
95,-,Seaforth,Everything Falls for You,-,16,14,,,,
96,-,Taylor Swift,Speak Now,-,10,16,,,,
97,down,テイラー・スウィフト,Stay Stay Stay,55,20,20,,,,
98,down,Taylor Swift,Red (Demo),54,49,5,,,,
99,-,Johnny Cash & June Carter,Jackson (Mono),-,49,3,,,,
100,down,Brett Young,Lady,32,12,10,,,,
