Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,138,7,2019-10-06,7,2019-10-06
2,up,Bailey Zimmerman,Rock and A Hard Place,2,2,3,,,,
3,up,Luke Combs,The Kind of Love We Make,22,2,2,,,,
4,up,Zach Bryan,Something in the Orange,13,1,6,,,,
5,down,Taylor Swift,Enchanted,3,1,99,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,3,61,,,,
7,down,Morgan Wallen,You Proof,5,4,6,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,138,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,1,72,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,63,,,,
11,up,Taylor Swift,Back to December,20,3,137,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,108,77,2020-04-26,77,2020-04-26
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,137,,,,
14,down,Lady Antebellum,Need You Now,8,3,133,,,,
15,down,Shania Twain,You're Still the One,6,4,94,,,,
16,up,Taylor Swift,You Belong With Me,30,6,123,,,,
17,-,Kacey Musgraves,Can't Help Falling in Love,-,17,1,,,,
18,up,Taylor Swift,Better Than Revenge,49,5,94,,,,
19,down,Johnny Cash,Hurt,12,3,136,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,63,63,2021-04-18,63,2021-04-18
21,-,Heartland,I Loved Her First,-,21,24,,,,
22,-,Kacey Musgraves,justified,-,2,31,,,,
23,up,Taylor Swift,Fifteen (Taylor’s Version),48,7,42,,,,
24,-,Taylor Swift,Mean,-,5,97,,,,
25,up,Taylor Swift,New Year’s Day,28,7,114,,,,
26,-,Kacey Musgraves,simple times,-,4,22,,,,
27,-,Dan + Shay,Speechless,-,9,91,87,2019-10-13,87,2019-10-13
28,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),11,2,24,,,,
29,up,Bosy,اه يا دنيا,29,6,91,,,,
30,down,Ingrid Andress,Pain,19,19,2,,,,
31,-,Sam Hunt,Water Under The Bridge,-,22,1,,,,
32,down,Kenny Rogers,Lady,23,5,124,,,,
33,-,Shania Twain,Man! I Feel Like a Woman!,-,21,24,,,,
34,up,テイラー・スウィフト,All Too Well,60,3,135,,,,
35,up,Kane Brown & H.E.R.,Blessed & Free,94,7,11,,,,
36,-,Kacey Musgraves,easier said,-,36,3,,,,
37,-,Kacey Musgraves,angel,-,37,3,,,,
38,up,Dierks Bentley,Home,86,13,17,,,,
39,-,Kacey Musgraves,star-crossed,-,3,23,,,,
40,-,Kacey Musgraves,if this was a movie..,-,40,3,,,,
41,up,The Band Perry,If I Die Young,71,5,54,,,,
42,-,Luke Combs,Outrunnin' Your Memory,-,42,1,,,,
43,-,Kacey Musgraves,camera roll,-,33,5,,,,
44,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,36,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",34,2,137,21,2019-10-06,9,2019-10-13
46,up,Brett Young,In Case You Didn't Know,77,8,67,,,,
47,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],95,12,35,,,,
48,-,Taylor Swift,White Horse (Taylor’s Version),-,11,46,,,,
49,-,Nelly & Florida Georgia Line,Lil Bit,-,2,58,,,,
50,down,Morgan Wallen,Wasted on You,45,1,53,45,2021-01-17,45,2021-01-17
51,down,Taylor Swift,Never Grow Up,50,28,36,,,,
52,down,Dolly Parton,Jolene (Single Version),25,22,18,,,,
53,up,Avery Anna,Narcissist,61,21,6,,,,
54,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,38,,,,
55,-,LeAnn Rimes,How Do I Live,-,11,84,,,,
56,up,Taylor Swift,Jump Then Fall (Taylor’s Version),59,25,17,,,,
57,-,Brett Eldredge,I Feel Fine,-,57,2,,,,
58,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,49,1,,,,
59,down,Taylor Swift,Cold As You,39,39,8,,,,
60,-,Brett Eldredge,Songs About You,-,60,1,,,,
61,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,48,86,2021-04-04,86,2021-04-04
62,down,Lady Antebellum,Need You Now,43,13,62,,,,
63,up,Taylor Swift,Should've Said No,90,32,36,,,,
64,-,Taylor Swift,Haunted,-,11,66,,,,
65,-,Ingrid Andress,We're Not Friends,-,4,59,,,,
66,-,Cole Swindell,She Had Me At Heads Carolina,-,38,3,,,,
67,-,Luka Salam,Hashrab Hashish,-,11,19,,,,
68,-,Dolly Parton,9 To 5,-,53,2,,,,
69,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,71,,,,
70,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,22,,,,
71,-,Jordan Davis,What My World Spins Around,-,37,1,,,,
72,-,Diplo,Heartless (feat. Morgan Wallen),-,3,87,,,,
73,down,Sam Hunt,Take Your Time,53,17,35,,,,
74,down,Elle King,Worth A Shot (feat. Dierks Bentley),14,6,7,,,,
75,-,Kacey Musgraves,there is a light,-,46,2,,,,
76,-,Gabby Barrett,The Good Ones,-,49,10,,,,
77,-,LeAnn Rimes,I Need You,-,33,6,,,,
78,down,Taylor Swift,Sparks Fly,46,11,84,,,,
79,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),26,15,43,,,,
80,-,Niko Moon,GOOD TIME,-,12,27,,,,
81,-,Kane Brown,Like I Love Country Music,-,38,2,,,,
82,down,Taylor Swift,A Place In This World,44,44,5,,,,
83,down,Dolly Parton,9 to 5,68,20,33,,,,
84,-,Nate Smith,Whiskey On You,-,74,1,,,,
85,-,Kelsea Ballerini,HEARTFIRST,-,49,2,,,,
86,-,Devin Dawson,All On Me,-,49,10,,,,
87,-,Kacey Musgraves,cherry blossom,-,63,5,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,23,,,,
89,-,Chris Stapleton,Cold,-,20,20,,,,
90,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,18,,,,
91,down,Taylor Swift,Teardrops On My Guitar,31,15,23,,,,
92,-,Dillon Carmichael,Big Truck,-,92,1,,,,
93,-,Taylor Swift,The Way I Loved You,-,34,4,,,,
94,down,Eddie And The Getaway,Getaway (feat. David J),80,80,2,,,,
95,down,Ross Copperman & Cam,Everything Changes,79,17,19,,,,
96,down,テイラー・スウィフト,Red,18,3,132,,,,
97,-,Thomas Rhett,What's Your Country Song,-,20,8,,,,
98,-,Jose Medeles,Richness of Peace (feat. M. Ward),-,96,2,,,,
99,-,Taylor Swift,Change (Taylor’s Version),-,19,23,,,,
100,-,Don Williams,I've Been Loved by the Best,-,100,1,,,,
