Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,15,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,3,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,15,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,15,,,,
5,down,Maren Morris,The Bones,4,2,14,76,2019-12-22,50,2020-01-12
6,up,Lady Antebellum,Need You Now,7,3,15,,,,
7,-,Ingrid Andress,Life of the Party,-,5,1,,,,
8,up,Ingrid Andress,Lady Like,31,7,9,,,,
9,up,Shania Twain,You're Still the One (International Mix),15,4,14,,,,
10,up,Dolly Parton,Jolene,18,3,14,,,,
11,-,テイラー・スウィフト,State Of Grace,-,10,5,,,,
12,up,Blanco Brown,The Git Up,26,6,15,47,2019-10-27,47,2019-10-27
13,up,Lady Antebellum,What If I Never Get Over You,29,13,9,71,2019-11-17,71,2019-11-17
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,9,13,,,,
15,-,Sam Hunt,Hard to Forget,-,7,1,92,2020-05-03,92,2020-05-03
16,down,Taylor Swift,Mean,14,5,8,,,,
17,down,Gabby Barrett,I Hope,13,3,15,99,2020-01-12,78,2020-03-22
18,up,テイラー・スウィフト,All Too Well,54,3,14,,,,
19,-,Taylor Swift,Sparks Fly,-,11,9,,,,
20,up,Chase Rice,Lonely If You Are,30,20,2,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,14,,,,
22,up,Shania Twain,Forever and for Always (Pop Red Edit),59,22,6,,,,
23,-,Sunset2002,Warriyo Mortals Feat,-,23,5,,,,
24,down,テイラー・スウィフト,Red,8,3,15,,,,
25,up,Little Big Town,Next To You,33,12,4,,,,
26,up,Bosy,اه يا دنيا,36,6,13,,,,
27,down,Dan + Shay,Tequila,16,7,13,,,,
28,down,Johnny Cash,Hurt,17,3,15,,,,
29,up,Ingrid Andress,We're Not Friends,44,4,13,,,,
30,-,Kim Carnes,Bette Davis Eyes,-,14,6,,,,
31,up,Kenny Rogers,Lady,42,5,11,,,,
32,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,11,8,,,,
33,-,Hunter Hayes,I Want Crazy (Encore),-,33,1,,,,
34,down,Taylor Swift,Back to December,25,3,15,,,,
35,down,Shania Twain,You're Still the One,19,16,8,,,,
36,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,12,,,,
37,-,The Highwomen,Redesigning Women,-,18,1,,,,
38,-,Dan + Shay,Speechless,-,9,14,87,2019-10-13,87,2019-10-13
39,-,テイラー・スウィフト,The Lucky One,-,13,6,,,,
40,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,2,,,,
41,-,Marc Cohn,True Companion,-,41,1,,,,
42,down,Diplo,Heartless (feat. Morgan Wallen),11,3,15,,,,
43,up,Shania Twain,Ka-Ching! (Red),84,19,3,,,,
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,13,9,65,2019-12-15,21,2019-12-22
45,down,テイラー・スウィフト,22,9,4,13,,,,
46,-,Taylor Swift,Dear John,-,10,4,,,,
47,-,Johnny Cash,You Are My Sunshine,-,20,2,,,,
48,-,Chris Young,Drowning,-,48,1,91,2019-10-20,91,2019-10-20
49,up,Dixie Chicks,Landslide,69,22,4,,,,
50,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,2,,,,
51,down,テイラー・スウィフト,Begin Again,22,8,6,,,,
52,down,LeAnn Rimes,How Do I Live,28,11,13,,,,
53,-,Gregory Alan Isakov,Crooked Muse,-,44,1,,,,
54,-,Cam,Till There's Nothing Left,-,38,1,,,,
55,-,Sam Hunt,Kinfolks,-,8,4,64,2019-10-13,47,2019-10-20
56,-,Sam Hunt,Take Your Time,-,17,6,,,,
57,up,Shania Twain,You're Still the One,60,4,8,,,,
58,-,Maren Morris,The Middle (Acoustic),-,36,1,,,,
59,down,Dan + Shay,Speechless (feat. Tori Kelly),47,6,7,,,,
60,-,Maren Morris,To Hell & Back,-,28,1,,,,
61,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,6,,,,
62,-,Maren Morris,Common (feat. Brandi Carlile),-,62,1,,,,
63,-,テイラー・スウィフト,Holy Ground,-,11,3,,,,
64,-,Luke Combs,Better Together,-,7,8,60,2019-11-10,36,2019-11-17
65,-,Blake Shelton,Home,-,16,3,,,,
66,up,Dolly Parton,9 to 5,72,20,8,,,,
67,-,Shania Twain,Any Man of Mine,-,47,1,,,,
68,-,Matt Stell,Everywhere But On,-,68,2,,,,
69,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,30,1,,,,
70,down,Taylor Swift,Our Song,21,20,8,,,,
71,-,Taylor Swift,Innocent,-,13,2,,,,
72,-,テイラー・スウィフト,Stay Stay Stay,-,20,1,,,,
73,-,Thomas Rhett,Craving You (feat. Maren Morris),-,68,2,,,,
74,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,1,,,,
75,down,Marc Cohn,Walking In Memphis,39,8,12,,,,
76,-,Taylor Swift,Enchanted,-,1,9,,,,
77,-,Maren Morris,Once,-,73,1,,,,
78,down,テイラー・スウィフト,I Almost Do,56,11,4,,,,
79,down,Taylor Swift,Mine (US Version),43,9,9,,,,
80,-,Maren Morris,80s Mercedes,-,36,1,,,,
81,-,Maren Morris,Mona Lisas and Mad Hatters,-,31,1,,,,
82,-,Willie Nelson,Always On My Mind,-,51,1,,,,
83,-,Brett Eldredge,Bring You Back,-,83,1,,,,
84,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,7,,,,
85,-,Johnny Cash,God's Gonna Cut You Down,-,19,2,,,,
86,-,Jimmie Allen,Make Me Want To,-,47,3,,,,
87,down,Ashley McBryde,Hang In There Girl,24,6,3,,,,
88,-,Jordan Davis,Leaving New Orleans,-,58,1,,,,
89,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",68,22,8,,,,
90,-,テイラー・スウィフト,Treacherous,-,13,2,,,,
91,-,Maren Morris,Rich,-,23,1,,,,
92,-,Kenny Rogers,Something's Burning,-,92,1,,,,
93,-,Kelsea Ballerini,Peter Pan,-,93,1,,,,
94,-,Little Big Town,Nightfall,-,44,3,,,,
95,-,Maren Morris,Dear Hate (feat. Vince Gill),-,15,1,,,,
96,-,Jordan Davis,Made That Way,-,96,1,,,,
97,up,LeAnn Rimes,How Do I Live (Extended Mix),99,54,5,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,2,,,,
99,down,Old Dominion,One Man Band,48,19,7,52,2019-10-06,49,2019-10-27
100,-,Maren Morris,Drunk Girls Don't Cry,-,76,1,,,,
