Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,131,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,131,,,,
3,-,Dolly Parton,Jolene,-,3,111,,,,
4,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,56,,,,
5,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,2,17,,,,
6,-,Keith Whitley,"Miami, My Amy",-,6,3,,,,
7,down,Taylor Swift,Enchanted,2,1,92,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,65,18,2021-02-21,18,2021-02-21
9,down,Johnny Cash,Hurt,6,3,130,,,,
10,up,Taylor Swift,Better Than Revenge,11,5,87,,,,
11,up,Taylor Swift,The Story of Us,25,10,80,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,101,77,2020-04-26,77,2020-04-26
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,130,21,2019-10-06,9,2019-10-13
14,up,Carrie Underwood,Before He Cheats,36,7,2,,,,
15,up,Danielle Bradbery,Break My Heart Again,20,5,15,,,,
16,down,Taylor Swift,Back to December,7,3,130,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,57,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,54,,,,
19,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,130,,,,
20,-,Elle King,Out Yonder,-,16,3,,,,
21,up,Dan + Shay,Glad You Exist,65,6,44,,,,
22,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,35,,,,
23,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,43,86,2021-04-04,86,2021-04-04
24,up,John Denver,Rocky Mountain High,79,24,5,,,,
25,-,Kane Brown,Whiskey Sour,-,25,2,,,,
26,-,Sam Hunt,Leave the Night On,-,26,3,,,,
27,-,Maren Morris,Circles Around This Town,-,8,9,,,,
28,up,Taylor Swift,Mine (US Version),59,9,76,,,,
29,down,Taylor Swift,Long Live,27,11,80,,,,
30,-,سمسم شهاب,تاعب روحي,-,22,8,,,,
31,up,Whitey Shafer,All My Ex's Live In Texas,49,31,4,,,,
32,down,Taylor Swift,Hey Stephen (Taylor’s Version),31,9,36,,,,
33,down,テイラー・スウィフト,All Too Well,16,3,128,,,,
34,up,Lee Ann Womack,I Hope You Dance,68,6,24,,,,
35,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,4,,,,
36,up,Taylor Swift,Mine,38,15,58,,,,
37,-,Luka Salam,Hashrab Hashish,-,11,17,,,,
38,-,James Morrison,You Give Me Something (Eg Version),-,26,28,,,,
39,up,Blake Shelton,God's Country,39,7,53,99,2019-10-13,93,2019-11-24
40,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,68,,,,
41,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),47,2,98,,,,
42,down,Shania Twain,You're Still the One,18,4,88,,,,
43,up,Justin Moore,You Look Like I Need a Drink,43,30,4,,,,
44,-,Billy Ray Cyrus,I Want My Mullet Back,-,32,3,,,,
45,down,Lady Antebellum,Need You Now,34,3,126,,,,
46,-,Kenny Rogers,Lady,-,23,6,,,,
47,down,Taylor Swift,Dear John,22,10,71,,,,
48,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,39,,,,
49,-,Kacey Musgraves,Space Cowboy,-,3,32,,,,
50,down,テイラー・スウィフト,22,30,4,126,,,,
51,-,Taylor Swift,Mary's Song (Oh My My My),-,30,6,,,,
52,-,Taylor Swift,Fearless (Taylor’s Version),-,5,46,,,,
53,up,Willie Nelson,Crazy,53,53,3,,,,
54,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,11,,,,
55,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,46,,,,
56,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,13,,,,
57,-,Cory Marks,Outlaws & Outsiders (Music from the Motion Picture),-,57,1,,,,
58,-,Dan + Shay,Good Things,-,19,19,,,,
59,-,Maddie Zahm,How To Be Your Friend,-,59,2,,,,
60,-,Morgan Wallen,Dangerous,-,59,2,,,,
61,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,29,65,2019-12-15,21,2019-12-22
62,up,Maren Morris,Kingdom of One,76,11,59,,,,
63,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,84,,,,
64,down,Taylor Swift,You Belong With Me,42,6,116,,,,
65,-,Taylor Swift,Never Grow Up,-,28,34,,,,
66,-,The Bellamy Brothers,We Don't Call 911,-,66,1,,,,
67,-,The Bellamy Brothers,Hippie Cowboys,-,67,1,,,,
68,-,The Bellamy Brothers,Dyin' Breed,-,68,1,,,,
69,-,The Bellamy Brothers,Kids of the Baby Boom (Rerecorded),-,69,1,,,,
70,-,The Bellamy Brothers,Country Rap (Rerecorded),-,70,1,,,,
71,-,The Bellamy Brothers,I Need More of You (Rerecorded),-,64,3,,,,
72,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Rerecorded],-,72,1,,,,
73,-,The Bellamy Brothers,Let Your Love Flow (Rerecorded),-,73,3,,,,
74,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,38,,,,
75,up,Brett Young,In Case You Didn't Know,90,8,63,,,,
76,-,Morgan Wallen,Wasted on You,-,1,49,45,2021-01-17,45,2021-01-17
77,-,Lee Brice,Soul,-,77,1,,,,
78,down,Shania Twain,Man! I Feel Like a Woman!,37,21,20,,,,
79,-,Kacey Musgraves,Slow Burn,-,8,25,,,,
80,-,Luke Bryan,Most People Are Good,-,73,4,,,,
81,-,Taylor Swift,Last Kiss,-,12,55,,,,
82,up,Taylor Swift,Innocent,96,13,25,,,,
83,down,Dan + Shay,Speechless,54,9,86,87,2019-10-13,87,2019-10-13
84,-,Blake Shelton,Every Time I Hear That Song,-,37,4,,,,
85,-,Kim Carnes,Bette Davis Eyes,-,14,40,,,,
86,-,Randy Travis,1982,-,86,1,,,,
87,-,Keith Urban,Nightfalls,-,87,1,,,,
88,-,Rachael Fahim,Darts in the Dark,-,88,1,,,,
89,-,Will Harrison,Driving Me Crazy,-,89,1,,,,
90,down,Nelly & Florida Georgia Line,Lil Bit,66,2,56,,,,
91,-,Kacey Musgraves,Butterflies,-,15,28,,,,
92,-,Johnny Cash,Further On Up the Road,-,14,3,,,,
93,-,George Strait,Blue Clear Sky,-,93,1,,,,
94,-,Marty Robbins,Love Is Blue (L'amour est bleu),-,26,3,,,,
95,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,17,,,,
96,down,صباح,ساعات ساعات,12,12,2,,,,
97,-,Thomas Rhett,The Hill,-,21,2,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,31,,,,
99,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,54,,,,
100,down,Diplo,Heartless (feat. Morgan Wallen),41,3,86,,,,
