Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,16,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,16,21,2019-10-06,9,2019-10-13
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,4,,,,
4,up,Maren Morris,The Bones,5,2,15,76,2019-12-22,50,2020-01-12
5,up,Ingrid Andress,Life of the Party,7,5,2,,,,
6,up,テイラー・スウィフト,Red,24,3,16,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,16,,,,
8,-,Brett Young,In Case You Didn't Know,-,8,8,,,,
9,-,The Highwomen,Crowded Table,-,9,1,,,,
10,up,Gabby Barrett,I Hope,17,3,16,99,2020-01-12,78,2020-03-22
11,up,Bosy,اه يا دنيا,26,6,14,,,,
12,down,Dolly Parton,Jolene,10,3,15,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,21,3,15,,,,
14,-,Maren Morris,GIRL,-,11,6,,,,
15,up,Maren Morris,Dear Hate (feat. Vince Gill),95,15,2,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),42,3,16,,,,
17,-,Maren Morris,My Church,-,17,1,,,,
18,up,The Highwomen,Redesigning Women,37,18,2,,,,
19,up,Dan + Shay,Tequila,27,7,14,,,,
20,up,LeAnn Rimes,How Do I Live,52,11,14,,,,
21,-,Maren Morris,I Could Use a Love Song,-,21,2,,,,
22,down,Ingrid Andress,Lady Like,8,7,10,,,,
23,up,Sunset2002,Warriyo Mortals Feat,23,23,6,,,,
24,up,Ingrid Andress,We're Not Friends,29,4,14,,,,
25,-,Chase Rice,In the Car,-,25,1,,,,
26,down,Shania Twain,You're Still the One (International Mix),9,4,15,,,,
27,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,9,14,,,,
28,up,Maren Morris,To Hell & Back,60,28,2,,,,
29,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,13,,,,
30,up,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),69,30,2,,,,
31,up,Maren Morris,Mona Lisas and Mad Hatters,81,31,2,,,,
32,-,Luke Bryan,Born Here Live Here Die Here,-,32,1,,,,
33,up,Dan + Shay,Speechless,38,9,15,87,2019-10-13,87,2019-10-13
34,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,34,2,,,,
35,down,Blanco Brown,The Git Up,12,6,16,47,2019-10-27,47,2019-10-27
36,up,Maren Morris,The Middle (Acoustic),58,36,2,,,,
37,down,Lady Antebellum,Need You Now,6,3,16,,,,
38,-,Taylor Swift,New Year’s Day,-,7,12,,,,
39,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),32,11,9,,,,
40,-,Taylor Swift,You Belong With Me,-,6,14,,,,
41,-,Chris Stapleton,Tennessee Whiskey,-,13,6,,,,
42,-,Kenny Chesney,Here and Now,-,15,1,,,,
43,-,Dallas Smith,Timeless,-,43,3,,,,
44,up,Gregory Alan Isakov,Crooked Muse,53,44,2,,,,
45,-,Vince Gill,Never Knew Lonely,-,30,4,,,,
46,-,Luke Combs,One Number Away,-,31,6,,,,
47,-,Porter Wagoner & Dolly Parton,There'll Always Be Music,-,47,1,,,,
48,-,Morgan Wallen,Whiskey Glasses,-,29,6,,,,
49,up,Maren Morris,Rich,91,23,2,,,,
50,-,Luke Combs,Hurricane,-,43,5,,,,
51,up,Taylor Swift,Mine (US Version),79,9,10,,,,
52,-,Olivia Lane,Hey 3AM,-,47,3,,,,
53,down,Chris Young,Drowning,48,48,2,91,2019-10-20,91,2019-10-20
54,-,Kenny Rogers,She Believes In Me,-,34,2,,,,
55,-,Luke Bryan,Play It Again,-,54,3,,,,
56,-,Kacey Musgraves,Lonely Weekend,-,54,1,,,,
57,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,12,,,,
58,down,テイラー・スウィフト,All Too Well,18,3,15,,,,
59,down,テイラー・スウィフト,Begin Again,51,8,7,,,,
60,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,23,3,,,,
61,up,Marc Cohn,Walking In Memphis,75,8,13,,,,
62,down,Taylor Swift,Back to December,34,3,16,,,,
63,-,Maren Morris,The Bones (Acoustic),-,63,2,,,,
64,down,Kenny Rogers,Lady,31,5,12,,,,
65,-,Lainey Wilson,LA,-,35,1,,,,
66,down,Taylor Swift,Dear John,46,10,5,,,,
67,-,Billie Jo Spears,Always On My Mind,-,67,1,,,,
68,up,Thomas Rhett,Craving You (feat. Maren Morris),73,68,3,,,,
69,up,テイラー・スウィフト,Treacherous,90,13,3,,,,
70,down,Johnny Cash,Hurt,28,3,16,,,,
71,-,HARDY,REDNECKER,-,71,1,,,,
72,-,Dolly Parton,Jolene (Single Version),-,22,3,,,,
73,up,Maren Morris,Once,77,73,2,,,,
74,-,Lady Antebellum,Ocean,-,16,14,,,,
75,-,Brett Young,Here Tonight,-,31,2,,,,
76,up,Maren Morris,Drunk Girls Don't Cry,100,76,2,,,,
77,-,Alison Krauss,Baby Mine,-,66,2,,,,
78,-,Taylor Swift,Treacherous (Demo),-,21,1,,,,
79,down,Lady Antebellum,What If I Never Get Over You,13,13,10,71,2019-11-17,71,2019-11-17
80,-,Blake Shelton,God Gave Me You,-,72,2,,,,
81,-,Zac Brown Band,Tomorrow Never Comes,-,26,1,,,,
82,down,Maren Morris,Common (feat. Brandi Carlile),62,62,2,,,,
83,-,Tim McGraw,Live Like You Were Dying,-,28,1,,,,
84,down,Shania Twain,You're Still the One,35,16,9,,,,
85,-,Dan + Shay,Stupid Love,-,47,3,,,,
86,-,Eric Paslay,She Don't Love You,-,86,1,,,,
87,-,Chris Lane,"Big, Big Plans",-,49,5,,,,
88,-,Luke Bryan,Knockin' Boots,-,58,2,95,2019-10-06,95,2019-10-06
89,-,Blake Shelton,God's Country,-,7,12,99,2019-10-13,93,2019-11-24
90,-,Breland,My Truck,-,30,1,,,,
91,-,Maren Morris,Kingdom of One,-,11,13,,,,
92,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,1,,,,
93,-,Dan + Shay,Make or Break,-,36,4,,,,
94,-,Taylor Swift,Haunted,-,11,1,,,,
95,-,The Black Canyon Gang,Lonesome City,-,95,1,,,,
96,-,Dan + Shay,Keeping Score (feat. Kelly Clarkson),-,30,4,,,,
97,-,Maren Morris,A Song for Everything,-,17,5,,,,
98,-,Kelsea Ballerini,club,-,85,1,,,,
99,-,Taylor Swift,Never Grow Up,-,28,1,,,,
100,down,Maren Morris,80s Mercedes,80,36,2,,,,
