Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,125,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,86,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),33,1,51,63,2021-04-18,63,2021-04-18
4,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),3,2,11,,,,
5,up,Taylor Swift,Back to December,20,3,124,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),12,1,59,18,2021-02-21,18,2021-02-21
7,up,Johnny Cash,Hurt,15,3,124,,,,
8,up,Danielle Bradbery,Break My Heart Again,26,5,9,,,,
9,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,124,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,124,21,2019-10-06,9,2019-10-13
11,up,Dan + Shay,Speechless,46,9,82,87,2019-10-13,87,2019-10-13
12,down,Maren Morris,Background Music,7,6,7,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,50,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,125,,,,
15,up,Skeeter Davis,The End of the World,52,15,36,,,,
16,-,Elle King,Out Yonder,-,16,1,,,,
17,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,3,48,,,,
18,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,95,77,2020-04-26,77,2020-04-26
19,down,Carrie Underwood,Ghost Story,17,17,2,,,,
20,up,Dolly Parton,Jolene,25,3,106,,,,
21,up,Lady Antebellum,Need You Now,21,13,55,,,,
22,up,Kenny Rogers,Lady,45,5,114,,,,
23,up,Taylor Swift,Sparks Fly,88,11,76,,,,
24,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,32,,,,
25,down,Taylor Swift,Better Than Revenge,23,5,81,,,,
26,up,Taylor Swift,The Story of Us,30,10,74,,,,
27,down,テイラー・スウィフト,22,13,4,120,,,,
28,up,Bosy,اه يا دنيا,87,6,81,,,,
29,-,Red Shahan,Memphis,-,29,1,,,,
30,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,30,2,,,,
31,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,12,27,,,,
32,up,Dolly Parton,Love Is Like a Butterfly,47,25,10,,,,
33,-,Luke Combs,Doin' This,-,33,5,,,,
34,down,Lady Antebellum,Need You Now,18,3,120,,,,
35,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,28,,,,
36,down,Nelly & Florida Georgia Line,Lil Bit,24,2,50,,,,
37,-,Kacey Musgraves,justified,-,2,26,,,,
38,up,Maren Morris,The Bones,41,2,73,76,2019-12-22,50,2020-01-12
39,-,Taylor Swift,Love Story,-,9,15,,,,
40,up,Home Free,Unchained Melody,50,40,2,,,,
41,-,Brett Young,Lady,-,12,20,,,,
42,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,42,1,,,,
43,up,Taylor Swift,Mean,99,5,88,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),32,7,36,,,,
45,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,40,86,2021-04-04,86,2021-04-04
46,up,テイラー・スウィフト,All Too Well,96,3,123,,,,
47,-,レディ・アンテベラム,Somewhere Love Remains,-,47,2,,,,
48,-,Kacey Musgraves,Love Is a Wild Thing,-,30,9,,,,
49,down,Taylor Swift,Last Kiss,35,12,51,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),29,7,50,,,,
51,-,Carrie Underwood,All-American Girl,-,51,1,,,,
52,down,Taylor Swift,New Year’s Day,9,7,105,,,,
53,up,Taylor Swift,Mine,54,15,54,,,,
54,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,20,,,,
55,-,Warren Zeiders,Ride the Lightning,-,33,1,,,,
56,up,Taylor Swift,Speak Now,61,10,51,,,,
57,up,Taylor Swift,White Horse (Taylor’s Version),91,11,40,,,,
58,-,Luke Combs,She Got the Best of Me,-,43,9,,,,
59,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,24,,,,
60,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,44,,,,
61,-,Taylor Swift,Teardrops On My Guitar,-,15,19,,,,
62,-,Cole Swindell,I'm Gonna Let Her,-,62,1,,,,
63,-,Dierks Bentley,Home,-,13,8,,,,
64,-,essaf gabal,كازانوفا (feat. Abdel Basset Hamouda),-,64,2,,,,
65,-,Kacey Musgraves,simple times,-,4,18,,,,
66,-,Ahmed Saad,Ana Had Tany,-,39,3,,,,
67,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,82,,,,
68,-,Niko Moon,GOOD TIME,-,12,22,,,,
69,-,Dolly Parton,9 to 5,-,20,29,,,,
70,-,Taylor Swift,Should've Said No,-,32,33,,,,
71,-,Taylor Swift,Never Grow Up,-,28,32,,,,
72,down,Chris Stapleton,You Should Probably Leave,39,39,5,,,,
73,-,Luke Combs,Beautiful Crazy,-,9,27,,,,
74,-,Walker Hayes,AA,-,42,5,,,,
75,-,Maren Morris,To Hell & Back,-,28,5,,,,
76,-,Maren Morris,Humble Quest,-,20,1,,,,
77,down,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),69,69,3,,,,
78,-,Aaron Watson,July In Cheyenne (Song for Lane's Momma) [Live],-,78,1,,,,
79,-,The Highwomen,Crowded Table,-,9,3,,,,
80,-,Rafi Younan,اهات حزينة,-,19,2,,,,
81,-,テイラー・スウィフト,Begin Again,-,8,70,,,,
82,-,Luke Combs,Cold As You,-,27,3,,,,
83,-,Luke Combs,Better Together,-,7,18,60,2019-11-10,36,2019-11-17
84,down,Taylor Swift,Haunted,37,11,59,,,,
85,-,Alaa Ayoub,Etnaset & Lessatni janbi,-,41,3,,,,
86,-,Home Free,Life is a Highway,-,27,6,,,,
87,-,Conway Twitty & Loretta Lynn,"Louisiana Woman, Mississippi Man (Single Version)",-,56,2,,,,
88,down,LeAnn Rimes,How Do I Live,63,11,79,,,,
89,down,Chris Stapleton,Cold,28,20,15,,,,
90,down,Shania Twain,You're Still the One,36,4,82,,,,
91,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,41,4,,,,
92,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,14,,,,
93,-,Taylor Swift,Mine (US Version),-,9,72,,,,
94,-,Luke Combs,When It Rains It Pours,-,37,4,,,,
95,down,Lauren Weintraub,Missing You,62,44,2,,,,
96,-,Conway Twitty,This Time I've Hurt Her More Than She Loves Me,-,96,1,,,,
97,down,Heartland,I Loved Her First,48,21,22,,,,
98,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,15,,,,
99,-,Brett Young,In Case You Didn't Know,-,8,60,,,,
100,-,Conway Twitty,"Play, Guitar Play",-,100,1,,,,
