Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,17,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,47,,,,
4,up,Keith Urban,One Too Many,18,4,2,,,,
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),7,2,35,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,39,3,46,,,,
7,down,テイラー・スウィフト,All Too Well,5,3,45,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,19,77,2020-04-26,77,2020-04-26
9,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,31,,,,
10,up,Dolly Parton,Jolene,30,3,42,,,,
11,down,Kelsea Ballerini,Track Four,6,2,27,85,2020-03-29,85,2020-03-29
12,up,テイラー・スウィフト,Red,15,3,46,,,,
13,up,Restless Road & Kane Brown,Take Me Home,59,13,3,,,,
14,up,Johnny Cash,Hurt,14,3,47,,,,
15,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,47,21,2019-10-06,9,2019-10-13
16,up,Bosy,اه يا دنيا,34,6,31,,,,
17,down,テイラー・スウィフト,22,4,4,44,,,,
18,down,Taylor Swift,Back to December,17,3,46,,,,
19,up,Shania Twain,You're Still the One (International Mix),20,4,40,,,,
20,up,Taylor Swift,Mean,31,5,29,,,,
21,up,Lady Antebellum,Need You Now,37,3,47,,,,
22,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,40,,,,
23,-,バンド・ペリー,If I Die Young (Pop Version),-,23,6,,,,
24,-,テイラー・スウィフト,Holy Ground,-,11,15,,,,
25,up,Keith Urban,Change Your Mind,52,21,6,,,,
26,up,Morgan Wallen,7 Summers,38,2,7,51,2020-08-23,51,2020-08-23
27,up,Taylor Swift,Speak Now,42,10,10,,,,
28,up,テイラー・スウィフト,I Almost Do,48,11,14,,,,
29,-,Ryan Hurd,Every Other Memory,-,29,2,,,,
30,-,Lloyd Carter,Nothing to Lose,-,30,1,,,,
31,-,Dan + Shay,Speechless,-,9,35,87,2019-10-13,87,2019-10-13
32,up,Gloria Gaynor,I Will Survive,73,32,8,,,,
33,down,Kenny Rogers,Lady,21,5,40,,,,
34,up,Taylor Swift,Our Song,49,20,27,,,,
35,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),24,11,30,,,,
36,up,Taylor Swift,Sparks Fly,51,11,26,,,,
37,-,Carrie Underwood,Good Girl,-,37,2,,,,
38,down,Taylor Swift,Enchanted,10,1,20,,,,
39,down,Taylor Swift,You Belong With Me,11,6,40,,,,
40,up,Shania Twain,You're Still the One,67,16,24,,,,
41,up,Kris Kristofferson,Sugar Man,83,41,3,,,,
42,up,Diplo,Heartless (feat. Morgan Wallen),72,3,44,,,,
43,-,Maren Morris,A Song for Everything,-,17,15,,,,
44,up,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),91,29,3,,,,
45,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,10,,,,
46,-,Taylor Swift,Long Live,-,11,22,,,,
47,up,Dan + Shay,Tequila,54,7,35,,,,
48,down,Dan + Shay,I Should Probably Go To Bed,25,4,9,,,,
49,-,Taylor Swift,Dear John,-,10,14,,,,
50,up,テイラー・スウィフト,Treacherous,50,13,20,,,,
51,up,Kris Kristofferson,Jody and the Kid,95,51,3,,,,
52,-,Johnny Cash,Ain't No Grave,-,17,16,,,,
53,up,Ghallab Music,عود البطل (Remix),86,11,15,,,,
54,up,Kris Kristofferson,Lucky In Love,82,48,2,,,,
55,-,Maren Morris,The Bones,-,2,42,76,2019-12-22,50,2020-01-12
56,up,Kim Carnes,Bette Davis Eyes,90,14,22,,,,
57,-,テイラー・スウィフト,State Of Grace,-,10,12,,,,
58,-,Maddie & Tae,Die From A Broken Heart,-,58,4,,,,
59,up,Maren Morris,Kingdom of One,62,11,31,,,,
60,-,Taylor Swift,Last Kiss,-,12,7,,,,
61,-,Tim McGraw,Hold You Tonight,-,61,1,,,,
62,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,62,1,,,,
63,-,The Mavericks,Dream River,-,63,1,,,,
64,up,Kris Kristofferson,Stairway to the Bottom,81,44,2,,,,
65,-,Sam Hunt,Take Your Time,-,17,16,,,,
66,-,The Band Perry,If I Die Young,-,5,11,,,,
67,down,Kane Brown & John Legend,Last Time I Say Sorry,60,5,20,92,2020-03-29,55,2020-04-12
68,-,Taylor Swift,State of Grace (Acoustic Version),-,42,3,,,,
69,-,Roger Miller,King of the Road,-,35,3,,,,
70,-,Taylor Swift,Tim Mcgraw,-,30,5,,,,
71,down,Lady Antebellum,Need You Now,47,13,22,,,,
72,up,Taylor Swift,New Year’s Day,88,7,38,,,,
73,-,Walker Hayes,You Broke Up with Me,-,67,3,,,,
74,down,Ingrid Andress,The Stranger,32,2,17,,,,
75,down,Sam Hunt,Body Like a Back Road,63,21,21,,,,
76,-,Kenny Chesney,Noise,-,76,1,,,,
77,-,Jacob Bryant,Baptized By the River,-,77,1,,,,
78,-,Kenny Chesney,All the Pretty Girls,-,23,5,,,,
79,-,Taylor Swift,Ours,-,23,11,,,,
80,-,Kane Brown,Cool Again (feat. Nelly),-,26,4,,,,
81,-,Kacey Musgraves,Butterflies,-,15,12,,,,
82,-,Jordan Davis,Almost Maybes,-,10,7,,,,
83,-,Taylor Swift,Mine (US Version),-,9,26,,,,
84,-,Taylor Swift,A Perfectly Good Heart,-,46,1,,,,
85,-,Shania Twain,You're Still the One,-,4,18,,,,
86,-,Taylor Swift,Should've Said No,-,32,6,,,,
87,-,The Shires,Crazy Days,-,87,1,,,,
88,-,Johnny Cash,The Man Comes Around,-,36,3,,,,
89,down,Breland,My Truck (feat. Sam Hunt) [Remix],53,34,3,,,,
90,-,Virginia Lee,Speak Softly My Love,-,90,1,,,,
91,-,Taylor Swift,The Outside,-,52,1,,,,
92,down,Gabby Barrett,I Hope,23,3,45,99,2020-01-12,78,2020-03-22
93,-,The Shires,Thank You Whiskey,-,93,1,,,,
94,-,Kris Kristofferson,Why Me,-,94,1,,,,
95,-,Kelsea Ballerini,Miss Me More,-,34,3,,,,
96,-,Luke Combs,Beautiful Crazy,-,9,16,,,,
97,-,The Shires,New Year,-,97,1,,,,
98,-,Thomas Rhett,Craving You (feat. Maren Morris),-,68,7,,,,
99,-,Abby Anderson,We Go Together Like,-,45,2,,,,
100,-,Norman North,The Dark,-,100,1,,,,
