Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,1,1,6,,,,
2,up,John Denver,Life Is so Good,3,1,30,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,166,7,2019-10-06,7,2019-10-06
4,up,Zach Bryan,Something in the Orange,5,1,34,,,,
5,down,Taylor Swift,Enchanted,4,1,127,,,,
6,up,Morgan Wallen,You Proof,6,4,34,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,166,,,,
8,up,Bailey Zimmerman,Rock and A Hard Place,12,2,30,,,,
9,down,Lady Antebellum,Need You Now,8,3,161,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,100,18,2021-02-21,18,2021-02-21
11,up,Dolly Parton,Jolene,30,3,144,,,,
12,up,Johnny Cash,Hurt,13,3,164,,,,
13,down,Taylor Swift,New Year’s Day,10,7,142,,,,
14,down,Taylor Swift,Back to December,11,3,165,,,,
15,up,Taylor Swift,Better Than Revenge,18,5,122,,,,
16,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,3,91,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,165,21,2019-10-06,9,2019-10-13
18,up,Shania Twain,You're Still the One,22,4,122,,,,
19,down,Glen Campbell,Times Like These,17,11,16,,,,
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,165,,,,
21,up,Brett Young,In Case You Didn't Know,25,8,90,,,,
22,up,Kenny Rogers,Lady,24,5,144,,,,
23,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,89,,,,
24,up,Taylor Swift,Sparks Fly,78,11,109,,,,
25,up,Luke Combs,The Kind of Love We Make,35,2,30,,,,
26,up,Dan + Shay,Speechless,26,9,119,87,2019-10-13,87,2019-10-13
27,up,Kane Brown,Thank God,39,3,18,,,,
28,down,Rafi Younan,Hyn Altqytk,16,13,13,,,,
29,up,Dixie Chicks,Wide Open Spaces,50,25,41,,,,
30,up,Taylor Swift,The Story of Us,33,10,112,,,,
31,up,Taylor Swift,Dear John,74,10,103,,,,
32,up,Glen Campbell,It's Your World,49,10,13,,,,
33,up,Taylor Swift,Speak Now,45,10,88,,,,
34,up,Bosy,اه يا دنيا,53,6,117,,,,
35,up,Various Artists AR,مسار إجباري - ريتك معايا,51,20,23,,,,
36,-,Diplo,Heartless (feat. Morgan Wallen),-,3,104,,,,
37,-,Dolly Parton,I Will Always Love You,-,37,11,,,,
38,down,Morgan Wallen,Wasted on You,28,1,80,45,2021-01-17,45,2021-01-17
39,up,Helge Lien & Knut Hem,Konkylien,42,26,4,,,,
40,up,Kim Carnes,Bette Davis Eyes,71,14,64,,,,
41,-,Taylor Swift,Last Kiss,-,12,83,,,,
42,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),32,30,12,,,,
43,-,Robert Counts,What Do I Know,-,43,1,,,,
44,up,Taylor Swift,Haunted,44,11,90,,,,
45,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),23,2,52,,,,
46,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,123,,,,
47,down,Thomas Rhett & Katy Perry,Where We Started,41,7,14,,,,
48,down,Kelsea Ballerini,Track Four,27,2,94,85,2020-03-29,85,2020-03-29
49,-,سمسم شهاب,تاعب روحي,-,22,21,,,,
50,-,Willie Nelson,Always On My Mind,-,28,42,,,,
51,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,62,,,,
52,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),81,2,115,,,,
53,up,Sam Hunt,Take Your Time,69,17,47,,,,
54,down,Morgan Wallen,Chasin' You,38,14,38,,,,
55,-,Shania Twain,Giddy Up!,-,15,1,,,,
56,up,Taylor Swift,Fearless (Taylor’s Version),86,5,67,,,,
57,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,63,86,2021-04-04,86,2021-04-04
58,up,Taylor Swift,Long Live,68,11,102,,,,
59,down,Shania Twain,Man! I Feel Like a Woman!,34,21,48,,,,
60,down,LeAnn Rimes,How Do I Live,54,11,107,,,,
61,down,テイラー・スウィフト,All Too Well,46,3,162,,,,
62,up,The Band Perry,If I Die Young,94,5,62,,,,
63,down,テイラー・スウィフト,22,29,4,160,,,,
64,-,Old Dominion,Memory Lane,-,20,1,,,,
65,-,Avery Anna,Narcissist,-,21,14,,,,
66,down,Maren Morris,The Bones,36,2,90,76,2019-12-22,50,2020-01-12
67,up,Marc Cohn,Walking In Memphis,75,8,57,,,,
68,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,53,,,,
69,down,وردة,بتونس بيك,60,27,19,,,,
70,-,Chris Stapleton,Cold,-,20,27,,,,
71,up,Johnny Cash,God's Gonna Cut You Down,97,19,33,,,,
72,down,Kelsea Ballerini,the way i used to (ballerini album version),59,7,70,,,,
73,down,Poor Man's Poison,Hell's Comin' with Me,47,18,30,,,,
74,-,Taylor Swift,Mine (US Version),-,9,91,,,,
75,up,Shania Twain,Last Day of Summer,91,11,6,,,,
76,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),37,21,24,,,,
77,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,25,,,,
78,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,21,,,,
79,down,Zach Bryan,Something in the Orange (Live),48,48,2,,,,
80,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,49,,,,
81,up,Dolly Parton,9 to 5,85,20,49,,,,
82,-,Brett Young,Olivia Mae,-,30,14,,,,
83,-,Lee Brice,One of Them Girls,-,17,28,61,2020-04-19,61,2020-04-19
84,-,Brett Young,Left Side of Leavin',-,84,1,,,,
85,down,Josh Ross,Iris (Apple Music Home Session),65,24,18,,,,
86,down,Chris Stapleton,Tennessee Whiskey,43,13,105,,,,
87,down,Shania Twain,Waking Up Dreaming,66,17,10,,,,
88,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,91,63,2021-04-18,63,2021-04-18
89,down,Dolly Parton & Kenny Rogers,Islands In the Stream,72,17,38,88,2020-03-22,66,2020-03-29
90,-,Nelly & Florida Georgia Line,Lil Bit,-,2,78,,,,
91,-,Various Artists AR,روح المليحه (feat. مولوتوف & محمود التهامي),-,65,4,,,,
92,-,Johnny Cash,Ring of Fire,-,23,23,,,,
93,down,Cody Johnson,'Til You Can't,57,30,9,,,,
94,down,Willie Nelson,"Twinkle, Twinkle Little Star",58,58,4,,,,
95,down,Gabby Barrett,I Hope (feat. Charlie Puth),55,2,136,77,2020-04-26,77,2020-04-26
96,down,テイラー・スウィフト,Red,73,3,158,,,,
97,up,Taylor Swift,Our Song,98,20,79,,,,
98,down,Jerry Jeff Walker,Then Came the Children,52,34,15,,,,
99,-,Brett Young,You Ain't Here To Kiss Me,-,37,7,,,,
100,-,Taylor Swift,White Horse (Taylor’s Version),-,11,62,,,,
