Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,24,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,24,21,2019-10-06,9,2019-10-13
3,up,Kelsea Ballerini,Track Four,4,2,5,85,2020-03-29,85,2020-03-29
4,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,12,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,24,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,23,,,,
7,up,Maren Morris,The Bones,47,2,23,76,2019-12-22,50,2020-01-12
8,up,Johnny Cash,Hurt,48,3,24,,,,
9,up,Dan + Shay,Tequila,13,7,21,,,,
10,up,Lady Antebellum,Need You Now,39,3,24,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,27,3,8,,,,
12,up,Taylor Swift,You Belong With Me,87,6,21,,,,
13,up,Dolly Parton,Jolene,26,3,22,,,,
14,down,Kane Brown & John Legend,Last Time I Say Sorry,11,5,4,92,2020-03-29,55,2020-04-12
15,down,テイラー・スウィフト,All Too Well,14,3,23,,,,
16,up,テイラー・スウィフト,22,19,4,21,,,,
17,down,Ingrid Andress,We're Not Friends,12,4,22,,,,
18,up,Maren Morris,Kingdom of One,95,11,19,,,,
19,up,Taylor Swift,New Year’s Day,38,7,20,,,,
20,up,Taylor Swift,Back to December,29,3,24,,,,
21,-,Morgan Wallen,More than My Hometown,-,7,1,40,2020-04-26,40,2020-04-26
22,down,Diplo,Heartless (feat. Morgan Wallen),21,3,24,,,,
23,down,Ingrid Andress,The Stranger,3,2,4,,,,
24,up,Ingrid Andress,More Hearts Than Mine,86,3,16,,,,
25,up,Kacey Musgraves,Rainbow,67,5,16,80,2019-10-20,80,2019-10-20
26,down,Dan + Shay,Alone Together,24,24,8,,,,
27,down,Dan + Shay,All To Myself,8,8,11,,,,
28,-,テイラー・スウィフト,Begin Again,-,8,12,,,,
29,down,Sam Hunt,Kinfolks,9,8,10,64,2019-10-13,47,2019-10-20
30,up,Blanco Brown,The Git Up,76,6,23,47,2019-10-27,47,2019-10-27
31,-,Faith Hill,The Way You Love Me,-,31,1,,,,
32,-,Kacey Musgraves,High Horse,-,32,3,,,,
33,-,テイラー・スウィフト,The Lucky One,-,13,11,,,,
34,up,Ingrid Andress,Lady Like,34,7,17,,,,
35,-,Maren Morris,GIRL,-,11,7,,,,
36,-,Dan + Shay,I Heard Goodbye,-,36,3,,,,
37,-,Faith Hill,Breathe,-,28,5,,,,
38,-,Russell Dickerson,Love You Like I Used To,-,21,1,,,,
39,-,Ryan Hurd,Half Hoping,-,39,1,,,,
40,-,Morgan Wallen,Cover Me Up,-,40,1,,,,
41,down,Kenny Rogers,Lady,28,5,19,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,9,22,,,,
43,-,Wheeler Walker Jr.,Drop 'Em Out,-,33,2,,,,
44,up,Maddie & Tae,Everywhere I'm Goin',78,44,2,,,,
45,down,Marc Cohn,Walking In Memphis,36,8,20,,,,
46,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",23,17,8,,,,
47,down,Blake Shelton,Home,16,16,6,,,,
48,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,15,65,2019-12-15,21,2019-12-22
49,-,Trent Harmon,There's a Girl,-,49,1,,,,
50,-,Lady Antebellum,Need You Now,-,13,6,,,,
51,-,Luke Combs,She Got the Best of Me,-,43,3,,,,
52,-,Lee Brice,One of Them Girls,-,17,1,61,2020-04-19,61,2020-04-19
53,-,Rascal Flatts,Bless the Broken Road,-,49,1,,,,
54,down,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",7,7,3,47,2020-04-05,47,2020-04-05
55,up,Carly Pearce & Lee Brice,I Hope You’re Happy Now,93,35,9,,,,
56,up,Keith Whitley,Don't Close Your Eyes,58,44,2,,,,
57,-,John Anderson,I'm Still Hangin' On,-,57,1,,,,
58,down,Dan + Shay,Speechless,18,9,22,87,2019-10-13,87,2019-10-13
59,-,Lindsay Ell,I Don't Love You,-,59,1,,,,
60,up,Maddie & Tae,Bathroom Floor,75,39,3,,,,
61,-,Chase Rice,Forever to Go,-,61,1,,,,
62,-,Hunter Hayes,I Want Crazy (Encore),-,33,2,,,,
63,-,Kane Brown,Like a Rodeo,-,13,5,,,,
64,down,Shania Twain,You're Still the One,25,4,12,,,,
65,-,ジェシカ・シンプソン,Might As Well Be Making Love,-,65,1,,,,
66,-,Johnny Cash,Ring of Fire,-,23,8,,,,
67,-,Thomas Rhett,Unforgettable,-,50,2,,,,
68,down,Josh Turner,Your Man,49,7,16,,,,
69,-,Luke Combs,Nothing Like You,-,69,2,,,,
70,up,Tenille Townes,The Most Beautiful Things,84,41,2,,,,
71,-,Sam Hunt,Cop Car,-,59,1,,,,
72,-,テイラー・スウィフト,Red,-,3,23,,,,
73,down,Gabby Barrett,I Hope,30,3,24,99,2020-01-12,78,2020-03-22
74,up,Dan + Shay,Speechless (feat. Tori Kelly),98,6,12,,,,
75,-,Breland,My Truck,-,30,2,,,,
76,down,Sam Hunt,Hard to Forget,40,7,3,92,2020-05-03,92,2020-05-03
77,-,ジェシカ・シンプソン,You're My Sunday,-,77,1,,,,
78,-,Kacey Musgraves,Lonely Weekend,-,54,2,,,,
79,-,Kacey Musgraves,Butterflies,-,15,8,,,,
80,-,Ryan Hurd,Platonic,-,71,1,,,,
81,-,Cole Swindell,Outta My Head,-,81,1,,,,
82,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,15,,,,
83,-,Taylor Swift,Never Grow Up,-,28,2,,,,
84,-,ジェシカ・シンプソン,Come On Over,-,84,1,,,,
85,-,Diplo & Blanco Brown,Do Si Do,-,14,1,,,,
86,-,Kacey Musgraves,Golden Hour,-,14,8,,,,
87,down,Kenny Chesney,Get Along,15,15,2,,,,
88,-,Taylor Swift,Mine,-,15,1,,,,
89,-,ジェシカ・シンプソン,When I Loved You Like That,-,89,1,,,,
90,-,Spencer Crandall,Ain't Working for Me,-,55,1,,,,
91,-,Willie Nelson,Whiskey River,-,91,1,,,,
92,-,Drew Jacobs,Missin' and Wishin',-,92,1,,,,
93,-,Brett Eldredge,Gabrielle,-,56,1,,,,
94,-,テイラー・スウィフト,Treacherous,-,13,8,,,,
95,-,Kris Kristofferson,Casey's Last Ride,-,56,1,,,,
96,-,Old Dominion,No Such Thing as a Broken Heart,-,96,1,,,,
97,-,Cory Marks,Better Off,-,62,2,,,,
98,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,1,,,,
99,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,5,,,,
100,-,Ryan Hurd,Her Name Was Summer,-,76,1,,,,
