Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Something in the Orange,1,1,22,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,154,7,2019-10-06,7,2019-10-06
3,up,Kane Brown,Thank God,3,3,6,,,,
4,up,Taylor Swift,Enchanted,5,1,115,,,,
5,down,John Denver,Life Is so Good,4,1,18,,,,
6,up,Morgan Wallen,You Proof,7,4,22,,,,
7,down,Bailey Zimmerman,Where It Ends,6,3,9,,,,
8,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,154,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,1,88,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),10,3,77,,,,
11,up,Luke Combs,The Kind of Love We Make,11,2,18,,,,
12,up,Shania Twain,You're Still the One,13,4,110,,,,
13,down,Taylor Swift,Back to December,8,3,153,,,,
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,3,79,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,153,,,,
16,up,Lady Antebellum,Need You Now,17,3,149,,,,
17,up,Drew Green,Get Up and Get It (feat. Willie Jones) [Apple Music Sessions],48,17,2,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,153,21,2019-10-06,9,2019-10-13
19,down,Johnny Cash,Hurt,18,3,152,,,,
20,up,テイラー・スウィフト,22,44,4,148,,,,
21,up,Lily Rose,Whatcha Know About That,50,21,2,,,,
22,up,Various Artists AR,مسار إجباري - ريتك معايا,42,20,11,,,,
23,down,Taylor Swift,The Story of Us,20,10,100,,,,
24,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,79,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,Better Than Revenge,26,5,110,,,,
26,down,Dolly Parton,Jolene,25,3,132,,,,
27,down,Kenny Rogers,Lady,23,5,132,,,,
28,up,Taylor Swift,Last Kiss,30,12,72,,,,
29,-,Rafi Younan,Hyn Altqytk,-,13,1,,,,
30,down,Taylor Swift,New Year’s Day,27,7,130,,,,
31,up,テイラー・スウィフト,Red,40,3,148,,,,
32,down,Glen Campbell,Times Like These,22,11,4,,,,
33,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),33,21,12,,,,
34,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),32,2,40,,,,
35,up,Shania Twain,From This Moment On (feat. Bryan White),51,29,39,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place,34,2,19,,,,
37,up,Bosy,اه يا دنيا,68,6,106,,,,
38,up,Poor Man's Poison,Hell's Comin' with Me,71,18,18,,,,
39,up,Gabby Barrett,I Hope (feat. Charlie Puth),67,2,124,77,2020-04-26,77,2020-04-26
40,up,Morgan Wallen,Chasin' You,64,14,29,,,,
41,up,Chris Stapleton,Tennessee Whiskey,61,13,93,,,,
42,down,Josh Ross,Iris (Apple Music Home Session),28,24,9,,,,
43,down,Bailey Zimmerman,Never Leave,35,3,5,,,,
44,-,Ingrid Andress,If You're Too Shy (Let Me Know) [Apple Music Sessions],-,44,1,,,,
45,up,Taylor Swift,Mean,45,5,110,,,,
46,-,Dolly Parton,9 to 5,-,20,43,,,,
47,down,Dan + Shay,Speechless,39,9,107,87,2019-10-13,87,2019-10-13
48,up,Glen Campbell,It's Your World,54,10,2,,,,
49,down,テイラー・スウィフト,All Too Well,31,3,151,,,,
50,down,وردة,بتونس بيك,29,27,7,,,,
51,-,Taylor Swift,Sparks Fly,-,11,97,,,,
52,down,Taylor Swift,Speak Now,24,10,76,,,,
53,up,Taylor Swift,White Horse (Taylor’s Version),60,11,55,,,,
54,down,Juice Newton,Angel of the Morning,36,36,7,,,,
55,up,LeAnn Rimes,How Do I Live,85,11,98,,,,
56,-,Taylor Swift,Picture to Burn,-,15,37,,,,
57,down,Taylor Swift,Dear John,21,10,91,,,,
58,down,Willie Nelson,Always On My Mind,49,28,33,,,,
59,up,Elvis Presley,Always On My Mind,79,25,15,,,,
60,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,52,,,,
61,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],41,12,44,,,,
62,up,Maren Morris,The Bones,82,2,85,76,2019-12-22,50,2020-01-12
63,-,Mickey Guyton,How You Love Someone,-,63,1,,,,
64,down,Gabby Barrett,I Hope,52,3,130,99,2020-01-12,78,2020-03-22
65,up,Taylor Swift,Our Song,76,20,70,,,,
66,-,Keith Urban,Change Your Mind,-,21,25,,,,
67,down,Shania Twain,Man! I Feel Like a Woman!,58,21,39,,,,
68,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,21,42,,,,
69,down,Morgan Wallen,Wasted on You,65,1,68,45,2021-01-17,45,2021-01-17
70,-,Maren Morris,Background Music,-,6,12,,,,
71,down,Taylor Swift,Tell Me Why (Taylor’s Version),53,17,26,,,,
72,up,Shania Twain,Waking Up Dreaming,77,17,4,,,,
73,up,Nelly & Florida Georgia Line,Lil Bit,92,2,71,,,,
74,-,Hunter Brothers,Just Wanted You To Know,-,74,1,,,,
75,up,Taylor Swift,Teardrops On My Guitar,99,15,32,,,,
76,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,109,,,,
77,up,Dolly Parton & Kenny Rogers,Islands In the Stream,87,17,31,88,2020-03-22,66,2020-03-29
78,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,115,,,,
79,down,James Morrison,You Give Me Something (Eg Version),38,26,38,,,,
80,-,Jason Aldean,You Make It Easy,-,53,5,,,,
81,-,Johnny Cash,Ain't No Grave,-,17,61,,,,
82,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,34,,,,
83,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,47,,,,
84,up,Taylor Swift,Fearless (Taylor’s Version),96,5,59,,,,
85,up,Kim Carnes,Bette Davis Eyes,86,14,57,,,,
86,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,18,,,,
87,-,Gloriana,Come and Save Me,-,87,1,,,,
88,up,Taylor Swift,Haunted,90,11,78,,,,
89,up,Jerry Jeff Walker,Then Came the Children,98,34,8,,,,
90,up,Taylor Swift,Never Grow Up,95,28,44,,,,
91,up,Taylor Swift,Untouchable (Taylor’s Version),100,22,40,,,,
92,down,Kacey Musgraves,simple times,47,4,32,,,,
93,down,Taylor Swift,Fifteen (Taylor’s Version),73,7,53,,,,
94,down,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),55,55,3,,,,
95,-,テイラー・スウィフト,Begin Again,-,8,76,,,,
96,-,Dan + Shay,Tequila,-,7,53,,,,
97,-,Kenny Rogers,She Believes In Me,-,34,10,,,,
98,-,Kacey Musgraves,Space Cowboy,-,3,35,,,,
99,-,Billy Ray Cyrus & Miley Cyrus,"Ready, Set, Don't Go",-,60,2,,,,
100,-,Josh Turner,Your Man,-,7,65,,,,
