Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,80,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,6,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),5,1,14,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,80,,,,
5,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,8,86,2021-04-04,86,2021-04-04
6,up,Gabby Barrett,I Hope,33,3,75,99,2020-01-12,78,2020-03-22
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,79,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,6,,,,
9,up,テイラー・スウィフト,22,25,4,76,,,,
10,down,Luke Combs,Forever After All,3,2,27,20,2020-11-01,20,2020-11-01
11,up,テイラー・スウィフト,All Too Well,20,3,78,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,6,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,5,6,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),21,11,6,,,,
15,down,Taylor Swift,Better Than Revenge,8,5,38,,,,
16,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,52,77,2020-04-26,77,2020-04-26
17,up,Taylor Swift,You Belong With Me,28,6,72,,,,
18,up,Johnny Cash,Hurt,81,3,79,,,,
19,down,Taylor Swift,Back to December,10,3,79,,,,
20,down,Taylor Swift,Bonus Track 4 (From The Vault),17,4,6,,,,
21,up,Morgan Wallen,Wasted on You,30,1,19,45,2021-01-17,45,2021-01-17
22,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),34,19,6,,,,
23,up,Little Big Town,Girl Crush,91,13,21,,,,
24,down,Bosy,اه يا دنيا,15,6,53,,,,
25,-,Alan Jackson,Back,-,25,1,,,,
26,down,Taylor Swift,Fifteen (Taylor’s Version),14,7,6,,,,
27,up,Taylor Swift,Tell Me Why (Taylor’s Version),35,17,6,,,,
28,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),45,9,70,,,,
29,down,Taylor Swift,The Story of Us,16,10,41,,,,
30,up,Kenny Rogers,Lady,79,5,70,,,,
31,up,Taylor Swift,New Year’s Day,49,7,64,,,,
32,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,5,,,,
33,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,5,,,,
34,up,Shania Twain,You're Still the One,37,4,45,,,,
35,down,Taylor Swift,Hey Stephen (Taylor’s Version),32,9,6,,,,
36,down,Taylor Swift,Last Kiss,31,12,24,,,,
37,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,80,21,2019-10-06,9,2019-10-13
38,-,Josh Kerr,I Go Back to You,-,19,2,,,,
39,-,Blake Shelton,Austin,-,29,4,,,,
40,up,Taylor Swift,Long Live,84,11,41,,,,
41,up,Redneck Social Club,Neva Get Stuck,86,28,5,,,,
42,up,Dolly Parton,Jolene,72,3,72,,,,
43,-,Jon Pardi,Tequila Little Time,-,43,1,,,,
44,up,Kelsea Ballerini,Track Four,63,2,47,85,2020-03-29,85,2020-03-29
45,-,Lady Antebellum,Need You Now,-,3,78,,,,
46,-,Josh Turner,Your Man,-,7,41,,,,
47,down,テイラー・スウィフト,Red,22,3,79,,,,
48,down,Taylor Swift,Speak Now,24,10,22,,,,
49,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,58,,,,
50,-,Skeeter Davis,The End of the World,-,15,17,,,,
51,-,Brooks & Dunn,Neon Moon (with Kacey Musgraves),-,51,1,,,,
52,up,Glen Campbell,Southern Nights,75,32,8,,,,
53,down,テイラー・スウィフト,Begin Again,52,8,40,,,,
54,-,Maren Morris,A Song for Everything,-,17,27,,,,
55,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,5,,,,
56,down,Taylor Swift,Forever & Always (Taylor’s Version),29,10,6,,,,
57,down,The Band Perry,If I Die Young,41,5,33,,,,
58,-,Taylor Swift,Dear John,-,10,36,,,,
59,-,Cam,Changes,-,14,8,,,,
60,up,Blake Shelton,I'll Name the Dogs,74,60,5,,,,
61,down,Chris Stapleton,Tennessee Whiskey,53,13,45,,,,
62,up,Blanco Brown,The Git Up,70,6,51,47,2019-10-27,47,2019-10-27
63,-,Kim Carnes,Bette Davis Eyes,-,14,32,,,,
64,down,Taylor Swift,Never Grow Up,50,28,14,,,,
65,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,12,,,,
66,-,テイラー・スウィフト,Stay Stay Stay,-,20,23,,,,
67,up,Matt Cooper,Ain't Met Us Yet,73,56,3,,,,
68,-,Canaan Smith,Losin' Sleep Over a Girl,-,68,1,,,,
69,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,55,,,,
70,down,Taylor Swift,Sparks Fly,55,11,42,,,,
71,-,Dawn Beyer,Playing With Fire,-,71,2,,,,
72,-,Kelsea Ballerini,Track Nine,-,38,7,,,,
73,-,Shania Twain,Ka-Ching! (Red),-,19,16,,,,
74,-,Lee Brice,One of Them Girls,-,17,22,61,2020-04-19,61,2020-04-19
75,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),19,2,67,,,,
76,-,Taylor Swift,Love Story,-,23,13,,,,
77,-,CHASE WRIGHT,Wish You'd Miss Me,-,24,6,,,,
78,up,テイラー・スウィフト,Holy Ground,83,11,32,,,,
79,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,5,,,,
80,-,Jameson Rodgers,Cold Case,-,80,1,,,,
81,-,Kane Brown,Heaven,-,40,4,,,,
82,-,Kacey Musgraves,Happy & Sad,-,12,8,,,,
83,-,Blues Saraceno,Dogs of War,-,55,3,,,,
84,down,Ryan Hurd & Maren Morris,Chasing After You,57,5,6,,,,
85,-,Keith Urban,One Too Many,-,4,16,,,,
86,-,Luke Combs,Lovin' on You,-,38,8,,,,
87,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,15,6,,,,
88,-,Blake Shelton,Minimum Wage,-,65,2,,,,
89,-,Luke Combs,Beautiful Crazy,-,9,22,,,,
90,-,Jake Owen,Homemade,-,63,6,,,,
91,down,Taylor Swift,Untouchable (Taylor’s Version),46,22,6,,,,
92,-,Russell Dickerson,Love You Like I Used To,-,21,10,,,,
93,-,Scotty McCreery,Forget to Forget You,-,68,2,,,,
94,-,Thomas Rhett,What's Your Country Song,-,20,2,,,,
95,down,Brett Young,In Case You Didn't Know,64,8,40,,,,
96,-,Blake Shelton,Home,-,16,24,,,,
97,-,Luke Combs,Does To Me (feat. Eric Church),-,49,4,79,2020-05-03,79,2020-05-03
98,down,Dolly Parton,9 to 5,96,20,22,,,,
99,-,Kane Brown,Homesick,-,78,4,,,,
100,down,Taylor Swift,Bonus Track 5 (From The Vault),18,12,6,,,,
