Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,1,1,5,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,165,7,2019-10-06,7,2019-10-06
3,up,John Denver,Life Is so Good,3,1,29,,,,
4,up,Taylor Swift,Enchanted,4,1,126,,,,
5,up,Zach Bryan,Something in the Orange,5,1,33,,,,
6,up,Morgan Wallen,You Proof,6,4,33,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,9,2,165,,,,
8,down,Lady Antebellum,Need You Now,7,3,160,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),12,1,99,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,New Year’s Day,20,7,141,,,,
11,down,Taylor Swift,Back to December,8,3,164,,,,
12,down,Bailey Zimmerman,Rock and A Hard Place,10,2,29,,,,
13,up,Johnny Cash,Hurt,19,3,163,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,11,3,164,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,88,,,,
16,down,Rafi Younan,Hyn Altqytk,14,13,12,,,,
17,down,Glen Campbell,Times Like These,15,11,15,,,,
18,up,Taylor Swift,Better Than Revenge,34,5,121,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,164,21,2019-10-06,9,2019-10-13
20,up,Bailey Zimmerman,Get to Gettin’ Gone,88,20,2,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,90,,,,
22,down,Shania Twain,You're Still the One,16,4,121,,,,
23,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),51,2,51,,,,
24,up,Kenny Rogers,Lady,28,5,143,,,,
25,down,Brett Young,In Case You Didn't Know,18,8,89,,,,
26,up,Dan + Shay,Speechless,43,9,118,87,2019-10-13,87,2019-10-13
27,up,Kelsea Ballerini,Track Four,56,2,93,85,2020-03-29,85,2020-03-29
28,down,Morgan Wallen,Wasted on You,23,1,79,45,2021-01-17,45,2021-01-17
29,down,テイラー・スウィフト,22,24,4,159,,,,
30,up,Dolly Parton,Jolene,32,3,143,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),22,1,90,63,2021-04-18,63,2021-04-18
32,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),30,30,11,,,,
33,down,Taylor Swift,The Story of Us,27,10,111,,,,
34,down,Shania Twain,Man! I Feel Like a Woman!,21,21,47,,,,
35,up,Luke Combs,The Kind of Love We Make,36,2,29,,,,
36,up,Maren Morris,The Bones,42,2,89,76,2019-12-22,50,2020-01-12
37,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),45,21,23,,,,
38,down,Morgan Wallen,Chasin' You,35,14,37,,,,
39,up,Kane Brown,Thank God,53,3,17,,,,
40,up,Gene Autry,Rudolph the Red-Nosed Reindeer,44,40,2,,,,
41,-,Thomas Rhett & Katy Perry,Where We Started,-,7,13,,,,
42,down,Helge Lien & Knut Hem,Konkylien,31,26,3,,,,
43,up,Chris Stapleton,Tennessee Whiskey,54,13,104,,,,
44,down,Taylor Swift,Haunted,41,11,89,,,,
45,down,Taylor Swift,Speak Now,37,10,87,,,,
46,-,テイラー・スウィフト,All Too Well,-,3,161,,,,
47,down,Poor Man's Poison,Hell's Comin' with Me,29,18,29,,,,
48,-,Zach Bryan,Something in the Orange (Live),-,48,1,,,,
49,up,Glen Campbell,It's Your World,68,10,12,,,,
50,up,Dixie Chicks,Wide Open Spaces,76,25,40,,,,
51,down,Various Artists AR,مسار إجباري - ريتك معايا,26,20,22,,,,
52,-,Jerry Jeff Walker,Then Came the Children,-,34,14,,,,
53,up,Bosy,اه يا دنيا,87,6,116,,,,
54,-,LeAnn Rimes,How Do I Live,-,11,106,,,,
55,down,Gabby Barrett,I Hope (feat. Charlie Puth),39,2,135,77,2020-04-26,77,2020-04-26
56,down,Various Artists AR,مش هتشوفها,33,33,7,,,,
57,-,Cody Johnson,'Til You Can't,-,30,8,,,,
58,up,Willie Nelson,"Twinkle, Twinkle Little Star",63,58,3,,,,
59,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,69,,,,
60,up,وردة,بتونس بيك,96,27,18,,,,
61,up,Luke Combs,Forever After All,83,2,65,20,2020-11-01,20,2020-11-01
62,up,James Morrison,You Give Me Something (Eg Version),67,26,46,,,,
63,-,Cam,Burning House,-,51,8,,,,
64,up,Various Artists AR,نفس الايام (feat. محمد سعيد & حسين جمال),69,64,3,,,,
65,-,Josh Ross,Iris (Apple Music Home Session),-,24,17,,,,
66,down,Shania Twain,Waking Up Dreaming,38,17,9,,,,
67,-,LeAnn Rimes,You Light Up My Life,-,67,2,,,,
68,-,Taylor Swift,Long Live,-,11,101,,,,
69,down,Sam Hunt,Take Your Time,40,17,46,,,,
70,-,Kane Brown,Lose It - Sped up,-,70,1,,,,
71,down,Kim Carnes,Bette Davis Eyes,50,14,63,,,,
72,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,17,37,88,2020-03-22,66,2020-03-29
73,up,テイラー・スウィフト,Red,75,3,157,,,,
74,down,Taylor Swift,Dear John,48,10,102,,,,
75,down,Marc Cohn,Walking In Memphis,46,8,56,,,,
76,down,Taylor Swift,Mean,59,5,120,,,,
77,-,Poor Man's Poison,Feed the Machine,-,5,9,,,,
78,down,Taylor Swift,Sparks Fly,49,11,108,,,,
79,-,Billy Ray Cyrus,Achy Breaky Heart,-,79,7,,,,
80,down,Carrie Underwood,Do You Hear What I Hear,55,49,5,,,,
81,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,114,,,,
82,up,Shania Twain,You're Still the One,90,16,53,,,,
83,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),100,15,55,,,,
84,-,Dax,Depression,-,29,7,,,,
85,-,Dolly Parton,9 to 5,-,20,48,,,,
86,-,Taylor Swift,Fearless (Taylor’s Version),-,5,66,,,,
87,down,Taylor Swift,Mine,64,15,76,,,,
88,-,Evan Nassouh,كبرت سنة الحلوة,-,88,1,,,,
89,-,Ram Dass & Simrit,Ram Dass Guru,-,72,2,,,,
90,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,47,2,86,,,,
91,-,Shania Twain,Last Day of Summer,-,11,5,,,,
92,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,12,,,,
93,-,Sam Hunt,Body Like a Back Road,-,21,41,,,,
94,-,The Band Perry,If I Die Young,-,5,61,,,,
95,-,Howe Gelb,Storyteller,-,56,3,,,,
96,-,Shania Twain,Ka-Ching! (Red),-,19,41,,,,
97,-,Johnny Cash,God's Gonna Cut You Down,-,19,32,,,,
98,down,Taylor Swift,Our Song,58,20,78,,,,
99,down,Taylor Swift,Never Grow Up,72,28,50,,,,
100,-,Taylor Swift,Teardrops On My Guitar,-,15,38,,,,
