Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,2,1,14,,,,
2,down,Taylor Swift,Enchanted,1,1,144,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,183,7,2019-10-06,7,2019-10-06
4,up,Morgan Wallen,Thinkin’ Bout Me,4,1,10,,,,
5,up,John Denver,Life Is so Good,5,1,47,,,,
6,up,Luke Combs,Fast Car,6,2,7,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,117,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,108,,,,
9,up,Taylor Swift,Better Than Revenge,10,5,139,,,,
10,down,Morgan Wallen,You Proof,9,4,51,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,182,,,,
12,down,Taylor Swift,Back to December,11,3,182,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,106,,,,
14,up,Taylor Swift,Bonus Track 2 (From The Vault),15,1,108,63,2021-04-18,63,2021-04-18
15,up,テイラー・スウィフト,I Knew You Were Trouble.,16,2,183,,,,
16,up,Luke Combs,Love You Anyway,20,5,13,,,,
17,up,Glen Campbell,Times Like These,22,11,33,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),18,5,79,,,,
19,up,Bailey Zimmerman,Rock and A Hard Place,19,2,47,,,,
20,up,Taylor Swift,Speak Now,21,10,105,,,,
21,down,Lady Antebellum,Need You Now,17,3,178,,,,
22,up,Johnny Cash,Hurt,28,3,181,,,,
23,up,Diplo,Sad in the Summer,55,23,2,,,,
24,up,Shania Twain,You're Still the One,24,4,139,,,,
25,up,Taylor Swift,Our Song,25,20,88,,,,
26,up,Taylor Swift,New Year’s Day,36,7,158,,,,
27,up,Taylor Swift,Dear John,33,10,120,,,,
28,down,Taylor Swift,If This Was A Movie (Taylor’s Version),26,8,8,,,,
29,down,Taylor Swift,The Story of Us,23,10,129,,,,
30,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),44,21,57,,,,
31,up,Kane Brown,Thank God,51,3,32,,,,
32,up,Taylor Swift,Haunted,32,11,107,,,,
33,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,89,,,,
34,up,Kim Carnes,Bette Davis Eyes,65,14,77,,,,
35,down,Glen Campbell,It's Your World,27,10,30,,,,
36,up,Zach Bryan,Something in the Orange,37,1,51,,,,
37,up,Brett Young,In Case You Didn't Know,63,8,104,,,,
38,up,Taylor Swift,Sparks Fly,61,11,125,,,,
39,down,テイラー・スウィフト,22,34,4,176,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),42,2,152,77,2020-04-26,77,2020-04-26
41,up,Dolly Parton,Jolene,45,3,161,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",70,2,182,21,2019-10-06,9,2019-10-13
43,up,Taylor Swift,Mean,59,5,134,,,,
44,up,Various Artists AR,مسار إجباري - ريتك معايا,67,20,40,,,,
45,down,Kenny Rogers,Lady,31,5,161,,,,
46,up,Taylor Swift,Long Live,47,11,116,,,,
47,up,Taylor Swift,Mine,50,15,88,,,,
48,down,Taylor Swift,Last Kiss,38,12,100,,,,
49,up,Micaela Kleinsmith,Butterfly,53,38,2,,,,
50,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),30,15,65,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],60,12,58,,,,
52,up,Dan + Shay,Speechless,76,9,133,87,2019-10-13,87,2019-10-13
53,up,Taylor Swift,Forever & Always (Taylor’s Version),68,10,75,,,,
54,up,Morgan Wallen,Chasin' You,73,14,45,,,,
55,up,Nate Smith,World on Fire,85,55,2,,,,
56,up,Taylor Swift,Bonus Track 5 (From The Vault),87,12,49,,,,
57,down,Morgan Wallen,One Thing At A Time,43,1,22,,,,
58,up,Taylor Swift,Hey Stephen (Taylor’s Version),58,9,59,,,,
59,down,Bosy,اه يا دنيا,52,6,132,,,,
60,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),81,21,34,,,,
61,up,テイラー・スウィフト,Red,66,3,167,,,,
62,down,Taylor Swift,Picture to Burn,39,15,49,,,,
63,-,Taylor Swift,Should've Said No,-,32,44,,,,
64,-,Johnny Cash,Ain't No Grave,-,17,74,,,,
65,down,Taylor Swift,White Horse (Taylor’s Version),62,11,75,,,,
66,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,39,,,,
67,down,Morgan Wallen,Wasted on You,48,1,91,45,2021-01-17,45,2021-01-17
68,down,Sam Hunt,Take Your Time,64,17,57,,,,
69,-,Chris Stapleton,Tennessee Whiskey,-,13,119,,,,
70,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,78,29,7,,,,
71,down,Maren Morris,The Bones,57,2,99,76,2019-12-22,50,2020-01-12
72,down,Dax,Depression,35,29,23,,,,
73,-,Taylor Swift,Innocent,-,13,37,,,,
74,up,Taylor Swift,Mine (US Version),86,9,97,,,,
75,-,Sam Barber,Straight and Narrow,-,75,1,,,,
76,-,Dax,What It's Like to Be a Man,-,33,1,,,,
77,down,Dixie Chicks,Wide Open Spaces,71,25,54,,,,
78,up,Taylor Swift,Never Grow Up,92,28,54,,,,
79,-,Lainey Wilson,Heart Like A Truck,-,9,11,,,,
80,up,Taylor Swift,Untouchable (Taylor’s Version),97,22,51,,,,
81,down,Taylor Swift,Fifteen (Taylor’s Version),41,7,70,,,,
82,down,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),54,23,4,,,,
83,down,Shania Twain,Man! I Feel Like a Woman!,75,21,59,,,,
84,up,Dolly Parton,9 to 5,100,20,58,,,,
85,-,James Morrison,You Give Me Something (Eg Version),-,26,54,,,,
86,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),84,2,118,,,,
87,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,66,,,,
88,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],89,13,32,,,,
89,-,Morgan Wallen,Thought You Should Know,-,32,4,,,,
90,-,Nathan Leazer,Paralyzed,-,90,1,,,,
91,down,سمسم شهاب,تاعب روحي,56,22,33,,,,
92,-,LeAnn Rimes,I Need You,-,33,12,,,,
93,up,Taylor Swift,Bonus Track 1 (From The Vault),98,1,71,86,2021-04-04,86,2021-04-04
94,-,Juice Newton,Angel of the Morning,-,36,9,,,,
95,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),88,25,9,,,,
96,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,33,,,,
97,-,Morgan Wallen,’98 Braves,-,72,4,,,,
98,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,45,,,,
99,-,Abu Baker Salim,لو خيروني,-,99,1,,,,
100,down,テイラー・スウィフト,All Too Well,82,3,171,,,,
