Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,137,7,2019-10-06,7,2019-10-06
2,up,Bailey Zimmerman,Rock and A Hard Place,48,2,2,,,,
3,up,Taylor Swift,Enchanted,3,1,98,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,137,,,,
5,up,Morgan Wallen,You Proof,13,4,5,,,,
6,up,Shania Twain,You're Still the One,9,4,93,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,62,,,,
8,up,Lady Antebellum,Need You Now,15,3,132,,,,
9,up,テイラー・スウィフト,22,37,4,132,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),5,1,71,18,2021-02-21,18,2021-02-21
11,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,2,23,,,,
12,down,Johnny Cash,Hurt,4,3,135,,,,
13,up,Zach Bryan,Something in the Orange,14,1,5,,,,
14,down,Elle King,Worth A Shot (feat. Dierks Bentley),11,6,6,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,136,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),25,1,62,63,2021-04-18,63,2021-04-18
17,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,107,77,2020-04-26,77,2020-04-26
18,up,テイラー・スウィフト,Red,45,3,131,,,,
19,-,Ingrid Andress,Pain,-,19,1,,,,
20,down,Taylor Swift,Back to December,12,3,136,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,3,60,,,,
22,-,Luke Combs,The Kind of Love We Make,-,2,1,,,,
23,up,Kenny Rogers,Lady,86,5,123,,,,
24,up,Carrie Underwood,Before He Cheats,29,7,8,,,,
25,-,Dolly Parton,Jolene (Single Version),-,22,17,,,,
26,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,42,,,,
27,up,Kelsea Ballerini,the way i used to (ballerini album version),38,7,59,,,,
28,up,Taylor Swift,New Year’s Day,84,7,113,,,,
29,down,Bosy,اه يا دنيا,23,6,90,,,,
30,down,Taylor Swift,You Belong With Me,22,6,122,,,,
31,-,Taylor Swift,Teardrops On My Guitar,-,15,22,,,,
32,down,Poor Man's Poison,Hell's Comin' with Me,19,18,2,,,,
33,down,Dolly Parton,Jolene,26,3,116,,,,
34,down,Dan + Shay & Justin Bieber,"10,000 Hours",28,2,136,21,2019-10-06,9,2019-10-13
35,-,Taylor Swift,Mine,-,15,59,,,,
36,down,Taylor Swift,Dear John,21,10,77,,,,
37,up,Chris Stapleton,Tennessee Whiskey,61,13,77,,,,
38,-,Elise Lieberth,According To You,-,38,1,,,,
39,-,Taylor Swift,Cold As You,-,39,7,,,,
40,up,Chris Stapleton,You Should Probably Leave,73,39,11,,,,
41,-,Sam Hunt,Body Like a Back Road,-,21,38,,,,
42,up,Shania Twain,You're Still the One,63,16,48,,,,
43,up,Lady Antebellum,Need You Now,78,13,61,,,,
44,-,Taylor Swift,A Place In This World,-,44,4,,,,
45,up,Morgan Wallen,Wasted on You,91,1,52,45,2021-01-17,45,2021-01-17
46,down,Taylor Swift,Sparks Fly,39,11,83,,,,
47,down,Josh Turner,Your Man,33,7,59,,,,
48,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,41,,,,
49,down,Taylor Swift,Better Than Revenge,10,5,93,,,,
50,-,Taylor Swift,Never Grow Up,-,28,35,,,,
51,-,Mason Ramsey,Before I Knew It,-,27,7,,,,
52,-,Taylor Swift,The Outside,-,52,5,,,,
53,-,Sam Hunt,Take Your Time,-,17,34,,,,
54,-,Maren Morris,Background Music,-,6,11,,,,
55,down,Johnny Cash,Ain't No Grave,17,17,56,,,,
56,up,Walker Hayes,AA,70,42,9,,,,
57,down,Taylor Swift,Last Kiss,34,12,60,,,,
58,-,Lee Brice,Rumor,-,58,1,,,,
59,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,16,,,,
60,down,テイラー・スウィフト,All Too Well,20,3,134,,,,
61,-,Avery Anna,Narcissist,-,21,5,,,,
62,-,Taylor Swift,Fearless,-,62,2,,,,
63,-,Sam Hunt,House Party,-,38,4,,,,
64,-,テイラー・スウィフト,The Lucky One,-,13,54,,,,
65,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,85,,,,
66,down,Taylor Swift,Speak Now,35,10,61,,,,
67,down,Jerry Jeff Walker,Then Came the Children,51,34,2,,,,
68,-,Dolly Parton,9 to 5,-,20,32,,,,
69,-,Dixie Chicks,Landslide,-,22,26,,,,
70,-,Keith Urban,Parallel Line,-,45,7,,,,
71,down,The Band Perry,If I Die Young,59,5,53,,,,
72,-,Fares Katraya,الونس,-,19,5,,,,
73,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),76,12,55,,,,
74,-,Kacey Musgraves,Rainbow,-,5,53,80,2019-10-20,80,2019-10-20
75,-,Alison Krauss,Baby Mine,-,66,4,,,,
76,down,Taylor Swift,Long Live,41,11,83,,,,
77,up,Brett Young,In Case You Didn't Know,79,8,66,,,,
78,down,Lee Ann Womack,I Hope You Dance,52,6,30,,,,
79,-,Ross Copperman & Cam,Everything Changes,-,17,18,,,,
80,-,Eddie And The Getaway,Getaway (feat. David J),-,80,1,,,,
81,-,Kelsea Ballerini,Track Four,-,2,76,85,2020-03-29,85,2020-03-29
82,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,108,,,,
83,-,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),-,36,8,,,,
84,-,Luke Combs,Beer Never Broke My Heart,-,29,20,70,2019-10-06,41,2019-11-17
85,up,Marc Cohn,Walking In Memphis,99,8,45,,,,
86,-,Dierks Bentley,Home,-,13,16,,,,
87,down,Danielle Bradbery,Break My Heart Again,32,5,21,,,,
88,-,Kacey Musgraves,"Oh, What a World",-,33,16,,,,
89,-,Tyler Hubbard,5 Foot 9,-,89,1,,,,
90,-,Taylor Swift,Should've Said No,-,32,35,,,,
91,down,Rascal Flatts,Bless the Broken Road,77,8,9,,,,
92,-,Johnny Cash,Wayfaring Stranger,-,62,6,,,,
93,-,Taylor Swift,Tim Mcgraw,-,30,15,,,,
94,-,Kane Brown & H.E.R.,Blessed & Free,-,7,10,,,,
95,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,34,,,,
96,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,71,,,,
97,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),82,2,102,,,,
98,-,Brothers Osborne,Midnight Rider's Prayer,-,98,1,,,,
99,-,Kacey Musgraves,Lonely Weekend,-,54,10,,,,
100,down,Dixie Chicks,Wide Open Spaces,31,25,15,,,,
