Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Thinkin’ Bout Me,2,1,33,,,,
2,up,John Denver,Life Is so Good,3,1,70,,,,
3,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,8,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,140,18,2021-02-21,18,2021-02-21
5,up,Poor Man's Poison,Feed the Machine,42,5,12,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,206,7,2019-10-06,7,2019-10-06
7,down,Taylor Swift,Enchanted,6,1,167,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,131,,,,
9,up,"Diplo, Jessie Murph & Polo G",Heartbroken,10,6,13,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,129,,,,
11,down,Luke Combs,Fast Car,7,2,30,,,,
12,down,Morgan Wallen,Last Night,9,1,37,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),14,5,102,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,206,,,,
15,up,Zach Bryan,Something in the Orange,17,1,72,,,,
16,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,3,205,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,131,63,2021-04-18,63,2021-04-18
18,down,Glen Campbell,It's Your World,16,10,53,,,,
19,up,Lady Antebellum,Need You Now,19,3,201,,,,
20,down,Taylor Swift,Back to December,15,3,205,,,,
21,up,Taylor Swift,New Year’s Day,24,7,181,,,,
22,down,Lil Durk,Stand By Me (feat. Morgan Wallen),21,6,19,,,,
23,up,Madeline Edwards,More,27,23,2,,,,
24,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),20,16,4,,,,
25,up,Johnny Cash,Hurt,25,3,204,,,,
26,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,64,88,2020-03-22,66,2020-03-29
27,down,Taylor Swift,Our Song,22,20,111,,,,
28,down,テイラー・スウィフト,22,23,4,199,,,,
29,down,Bailey Zimmerman,Religiously,26,14,17,,,,
30,up,Poor Man's Poison,Hell's Comin' with Me,50,18,47,,,,
31,down,Chris Stapleton,Tennessee Whiskey,29,13,140,,,,
32,up,テイラー・スウィフト,All Too Well,66,3,186,,,,
33,up,Glen Campbell,Times Like These,48,11,56,,,,
34,up,Kelleigh Bannen,I Know Better Now,54,34,2,,,,
35,down,Shania Twain,You're Still the One,33,4,162,,,,
36,up,Bosy,اه يا دنيا,36,6,154,,,,
37,down,Taylor Swift,Untouchable (Taylor’s Version),31,22,61,,,,
38,down,Kenny Rogers,Lady,30,5,184,,,,
39,up,Aaron McBee,Midnight Dancer,57,39,2,,,,
40,up,Brett Young,In Case You Didn't Know,58,8,121,,,,
41,up,Zach Bryan,Dawns (feat. Maggie Rogers),43,4,19,,,,
42,up,Taylor Swift,The Story of Us,77,10,149,,,,
43,down,وردة,بتونس بيك,32,27,41,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),35,7,93,,,,
45,up,سمسم شهاب,تاعب روحي,56,22,51,,,,
46,down,Taylor Swift,Better Than Revenge,28,5,162,,,,
47,down,Gabby Barrett,I Hope (feat. Charlie Puth),34,2,173,77,2020-04-26,77,2020-04-26
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,9,82,,,,
49,up,Taylor Swift,White Horse (Taylor’s Version),67,11,97,,,,
50,up,Morgan Wallen,You Proof,63,4,72,,,,
51,up,Fancy Hagood,Southern Sound,62,51,2,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,15,88,,,,
53,down,Shehta Kareika,حارة عجيبه,47,26,14,,,,
54,down,Taylor Swift,Forever & Always (Taylor’s Version),39,10,98,,,,
55,up,Dan + Shay,Speechless,71,9,156,87,2019-10-13,87,2019-10-13
56,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,72,29,29,,,,
57,down,Taylor Swift,Picture to Burn,40,15,70,,,,
58,up,Dan + Shay & Justin Bieber,"10,000 Hours",59,2,205,21,2019-10-06,9,2019-10-13
59,up,Warren Zeiders,Ride the Lightning,75,33,9,,,,
60,-,Zach Bryan,Smaller Acts,-,60,2,,,,
61,up,Taylor Swift,If This Was A Movie (Taylor’s Version),78,8,30,,,,
62,-,Dixie Chicks,Wide Open Spaces,-,25,73,,,,
63,up,Dylan Gossett,Coal,86,25,5,,,,
64,down,テイラー・スウィフト,Red,44,3,189,,,,
65,up,Lionel Richie,Endless Love (feat. Shania Twain),93,30,29,,,,
66,-,Luke Combs,Forever After All,-,2,76,20,2020-11-01,20,2020-11-01
67,-,Kane Brown,Thank God,-,3,52,,,,
68,-,Chase McDaniel,Project,-,64,4,,,,
69,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),37,21,79,,,,
70,up,Kim Carnes,Bette Davis Eyes,96,14,93,,,,
71,up,وردة,ليالينا,73,42,6,,,,
72,down,Oliver Anthony Music,Rich Men North of Richmond,38,7,9,,,,
73,up,Taylor Swift,Sparks Fly,99,11,142,,,,
74,-,Zach Bryan,East Side of Sorrow,-,29,4,,,,
75,-,The SteelDrivers,Heaven Sent,-,75,1,,,,
76,down,Taylor Swift,Teardrops On My Guitar,74,15,55,,,,
77,-,Shania Twain,Man! I Feel Like a Woman!,-,21,70,,,,
78,down,LeAnn Rimes,How Do I Live,69,11,136,,,,
79,down,Dolly Parton,Jolene,41,3,183,,,,
80,down,Morgan Wallen,Chasin' You,61,14,61,,,,
81,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),98,12,67,,,,
82,down,Sam Hunt,Take Your Time,53,17,66,,,,
83,up,Johnny Cash,Ain't No Grave,91,17,85,,,,
84,-,Maren Morris,The Bones,-,2,109,76,2019-12-22,50,2020-01-12
85,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),100,2,128,,,,
86,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,12,77,,,,
87,-,Taylor Swift,Haunted,-,11,127,,,,
88,down,Taylor Swift,Speak Now,70,10,126,,,,
89,-,Dax,Depression,-,29,34,,,,
90,-,Luke Combs,Hurricane,-,43,23,,,,
91,-,Zach Bryan,Summertime's Close,-,47,2,,,,
92,-,Shania Twain,Ka-Ching! (Red),-,19,54,,,,
93,-,Dolly Parton,9 to 5,-,20,68,,,,
94,-,Gabby Barrett,I Hope,-,3,141,99,2020-01-12,78,2020-03-22
95,-,Zach Bryan,Tourniquet,-,39,4,,,,
96,-,Colbie Caillat,I'll Be Here,-,41,3,,,,
97,down,Taylor Swift,Last Kiss,84,12,119,,,,
98,down,Taylor Swift,Bonus Track 4 (From The Vault),87,4,56,,,,
99,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,17,6,,,,
100,-,Kenny Rogers,She Believes In Me,-,34,16,,,,
