Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,45,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,15,,,,
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,2,33,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,45,,,,
5,down,Morgan Wallen,7 Summers,3,2,5,51,2020-08-23,51,2020-08-23
6,-,Shania Twain,You're Still the One (International Mix),-,4,38,,,,
7,up,テイラー・スウィフト,All Too Well,20,3,43,,,,
8,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,17,77,2020-04-26,77,2020-04-26
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,45,21,2019-10-06,9,2019-10-13
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,44,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,11,3,29,,,,
12,up,Kelsea Ballerini,club (ballerini album version),24,12,2,,,,
13,down,Kenny Rogers,Lady,10,5,38,,,,
14,down,Johnny Cash,Hurt,13,3,45,,,,
15,up,Taylor Swift,Come Back... Be Here,21,15,18,,,,
16,down,Dan + Shay,I Should Probably Go To Bed,5,4,7,,,,
17,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,10,,,,
18,-,Taylor Swift,Long Live,-,11,21,,,,
19,up,Gabby Barrett,I Hope,29,3,43,99,2020-01-12,78,2020-03-22
20,down,テイラー・スウィフト,22,14,4,42,,,,
21,-,Maren Morris,A Song for Everything,-,17,14,,,,
22,up,Bosy,اه يا دنيا,92,6,29,,,,
23,down,Sam Hunt,Take Your Time,17,17,15,,,,
24,up,Kane Brown & John Legend,Last Time I Say Sorry,93,5,18,92,2020-03-29,55,2020-04-12
25,up,テイラー・スウィフト,Red,64,3,44,,,,
26,up,Lady Antebellum,Need You Now,37,3,45,,,,
27,-,Kelsea Ballerini,Track Four,-,2,25,85,2020-03-29,85,2020-03-29
28,up,Taylor Swift,Back to December,28,3,44,,,,
29,-,Lauren Alaina & Lukas Graham,What Do You Think Of?,-,29,1,,,,
30,-,Diplo,Heartless (feat. Morgan Wallen),-,3,42,,,,
31,up,Kim Carnes,Bette Davis Eyes,82,14,20,,,,
32,-,Kane Brown,Worship You,-,19,3,,,,
33,down,Dolly Parton,Jolene,31,3,40,,,,
34,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,21,65,2019-12-15,21,2019-12-22
35,-,Gloria Gaynor,I Will Survive,-,32,6,,,,
36,up,Lady Antebellum,Need You Now,85,13,20,,,,
37,-,Riley Green,If It Wasn’t for Trucks,-,37,1,,,,
38,down,Maren Morris,The Bones,15,2,41,76,2019-12-22,50,2020-01-12
39,-,Kelsea Ballerini,Love Me Like You Mean It,-,39,1,,,,
40,up,Taylor Swift,Our Song,59,20,25,,,,
41,-,Kelsea Ballerini,love me like a girl (ballerini album version),-,27,1,,,,
42,-,HARDY,A ROCK,-,42,1,,,,
43,down,Ingrid Andress,Lady Like,26,7,29,,,,
44,up,Russell Dickerson,Home Sweet,65,44,2,,,,
45,-,バンド・ペリー,If I Die Young (Pop Version),-,23,5,,,,
46,-,Kelsea Ballerini,half of my hometown (ballerini album version),-,46,1,,,,
47,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,47,2,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),32,11,28,,,,
49,-,Eddie Rabbitt,Drivin' My Life Away,-,49,1,,,,
50,-,Kris Kristofferson,When I Loved Her,-,50,1,,,,
51,-,Kris Kristofferson,Sugar Man,-,41,1,,,,
52,-,Kris Kristofferson,Breakdown (A Long Way from Home),-,52,1,,,,
53,-,Kris Kristofferson,The Best of All Possible Worlds,-,53,1,,,,
54,-,Alan Jackson,Remember When,-,16,6,,,,
55,down,Kari Kimmel,Black,47,47,2,,,,
56,-,Willie Nelson,Always On My Mind,-,51,2,,,,
57,-,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),-,29,1,,,,
58,-,Dolly Parton,9 To 5,-,57,1,,,,
59,-,Kris Kristofferson,Jody and the Kid,-,51,1,,,,
60,-,Kris Kristofferson,If You Don't Like Hank Williams,-,60,2,,,,
61,-,Kris Kristofferson,I May Smoke Too Much,-,61,1,,,,
62,-,Taylor Swift,Speak Now,-,10,8,,,,
63,down,テイラー・スウィフト,Stay Stay Stay,60,20,13,,,,
64,down,Brett Young,In Case You Didn't Know,54,8,19,,,,
65,-,Florida Georgia Line,May We All (feat. Tim McGraw) [Acoustic],-,65,1,,,,
66,-,Kris Kristofferson,Jesus Was a Capricorn (Owed to John Prine),-,66,1,,,,
67,-,Blanco Brown,The Git Up,-,6,35,47,2019-10-27,47,2019-10-27
68,down,Taylor Swift,Dear John,44,10,13,,,,
69,-,Florida Georgia Line,Second Guessing (From Songland),-,69,2,,,,
70,-,Florida Georgia Line,Simple,-,53,7,,,,
71,down,Maren Morris,Just for Now,12,12,8,,,,
72,down,Ghallab Music,عود البطل (Remix),22,11,13,,,,
73,-,Morgan Wallen,Happy Hour,-,73,1,,,,
74,-,Zac Brown Band,Colder Weather,-,43,5,,,,
75,-,Florida Georgia Line,Dirt,-,75,1,,,,
76,down,Shania Twain,I'm Gonna Getcha Good! (Blue),49,49,2,,,,
77,-,Willie Nelson,Always On My Mind,-,28,16,,,,
78,-,Florida Georgia Line,Smooth,-,78,1,,,,
79,-,Taylor Swift,The Moment I Knew,-,17,3,,,,
80,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,22,12,,,,
81,-,Mohamed Mohsen,Aghany Temla El Hay,-,61,2,,,,
82,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",19,17,22,,,,
83,-,Maren Morris,The Feels,-,83,2,,,,
84,-,テイラー・スウィフト,Holy Ground,-,11,14,,,,
85,-,Morgan Wallen,Cover Me Up,-,40,3,,,,
86,up,Taylor Swift,New Year’s Day,90,7,36,,,,
87,down,Ingrid Andress,We're Not Friends,45,4,39,,,,
88,-,Florida Georgia Line,Countryside,-,73,2,,,,
89,-,Keith Urban,Change Your Mind,-,21,4,,,,
90,-,Shania Twain,"Honey, I'm Home",-,73,2,,,,
91,-,Morgan Wallen,Chasin' You,-,14,16,,,,
92,-,Dan + Shay,Tequila,-,7,33,,,,
93,-,Taylor Swift,Ours,-,23,10,,,,
94,down,Sam Hunt,Body Like a Back Road,63,21,19,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,15,,,,
96,down,Shania Twain,You're Still the One,39,16,22,,,,
97,down,Jordan Davis,Church In A Chevy,42,42,2,,,,
98,-,Tammy Wynette,"Run, Angel, Run",-,94,1,,,,
99,-,Taylor Swift,Red (Demo),-,49,2,,,,
100,-,Kacey Musgraves,Butterflies,-,15,11,,,,
