Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,141,7,2019-10-06,7,2019-10-06
2,up,جودي الحوتي,ويش خطرها,2,2,2,,,,
3,up,Luke Combs,The Kind of Love We Make,3,2,5,,,,
4,up,Taylor Swift,The Way I Loved You (Taylor’s Version),5,3,64,,,,
5,down,Taylor Swift,Enchanted,4,1,102,,,,
6,up,Morgan Wallen,You Proof,11,4,9,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),8,1,75,18,2021-02-21,18,2021-02-21
8,up,テイラー・スウィフト,I Knew You Were Trouble.,13,2,141,,,,
9,down,Bailey Zimmerman,Rock and A Hard Place,7,2,6,,,,
10,down,Zach Bryan,Something in the Orange,6,1,9,,,,
11,up,Lady Antebellum,Need You Now,23,3,136,,,,
12,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),12,2,27,,,,
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,66,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,140,,,,
15,down,Shania Twain,You're Still the One,9,4,97,,,,
16,up,Dolly Parton,Jolene,24,3,119,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,66,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,Back to December,14,3,140,,,,
19,down,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,111,77,2020-04-26,77,2020-04-26
20,up,Taylor Swift,Better Than Revenge,21,5,97,,,,
21,up,Dierks Bentley,Home,27,13,20,,,,
22,down,テイラー・スウィフト,22,20,4,135,,,,
23,down,Johnny Cash,Hurt,18,3,139,,,,
24,up,Poor Man's Poison,Hell's Comin' with Me,28,18,5,,,,
25,up,Kelsea Ballerini,the way i used to (ballerini album version),33,7,62,,,,
26,up,Dixie Chicks,Wide Open Spaces,36,25,18,,,,
27,up,Taylor Swift,New Year’s Day,35,7,117,,,,
28,up,Kacey Musgraves,Slow Burn,31,8,29,,,,
29,up,Taylor Swift,Speak Now,64,10,64,,,,
30,up,Elvis Presley,Always On My Mind,67,25,3,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,140,21,2019-10-06,9,2019-10-13
32,-,جودي الحوتي,Wesh Jabak ِ Ole Wesh Jabak,-,32,1,,,,
33,down,Lee Ann Womack,I Hope You Dance,25,6,33,,,,
34,-,Dax,Dear Alcohol,-,34,1,,,,
35,up,Kenny Rogers,Lay Down Beside Me,47,26,3,,,,
36,up,Nelly & Florida Georgia Line,Lil Bit,63,2,61,,,,
37,up,Dolly Parton,9 to 5,72,20,36,,,,
38,up,Taylor Swift,Teardrops On My Guitar,95,15,25,,,,
39,up,Diplo,Heartless (feat. Morgan Wallen),85,3,90,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,92,21,27,,,,
41,up,Bosy,اه يا دنيا,43,6,94,,,,
42,down,Walker Hayes,Fancy Like,34,2,42,,,,
43,-,Carrie Underwood,"Mama, I'm Coming Home (Apple Music Sessions)",-,31,1,,,,
44,down,Taylor Swift,The Story of Us,29,10,87,,,,
45,down,LeAnn Rimes,How Do I Live,30,11,87,,,,
46,up,Willie Nelson,Always On My Mind,69,28,25,,,,
47,up,Chris Stapleton,Tennessee Whiskey,53,13,80,,,,
48,down,テイラー・スウィフト,All Too Well,26,3,138,,,,
49,-,Kim Carnes,Bette Davis Eyes,-,14,44,,,,
50,up,Kelsea Ballerini,Track Four,57,2,78,85,2020-03-29,85,2020-03-29
51,-,Josh Turner,Your Man,-,7,61,,,,
52,up,Taylor Swift,Dear John,66,10,80,,,,
53,-,Taylor Swift,Mean,-,5,99,,,,
54,up,Skeeter Davis,The End of the World,96,15,38,,,,
55,-,Tenille Townes,Same Road Home (Apple Music Sessions),-,55,1,,,,
56,down,Dan + Shay,Speechless,52,9,94,87,2019-10-13,87,2019-10-13
57,up,Dolly Parton & Kenny Rogers,Islands In the Stream,71,17,21,88,2020-03-22,66,2020-03-29
58,down,Taylor Swift,Last Kiss,41,12,62,,,,
59,up,Jerry Dyke,Come in Mr Lonely,100,59,2,,,,
60,down,Bailey Zimmerman,Fall In Love,40,40,4,,,,
61,down,Cole Swindell,She Had Me At Heads Carolina,38,38,6,,,,
62,down,Taylor Swift,Bonus Track 1 (From The Vault),55,1,51,86,2021-04-04,86,2021-04-04
63,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,44,,,,
64,down,Shania Twain,Ka-Ching! (Red),46,19,32,,,,
65,down,Sam Hunt,Water Under The Bridge,22,22,4,,,,
66,down,Taylor Swift,Haunted,54,11,69,,,,
67,down,Luke Combs,Cold As You,48,27,6,,,,
68,up,John Denver,Life Is so Good,79,1,5,,,,
69,-,Carrie Underwood,Ghost Story,-,17,3,,,,
70,down,Jordan Davis,What My World Spins Around,37,37,4,,,,
71,-,Ingrid Andress,Seeing Someone Else,-,25,5,,,,
72,-,Brandon Garth,Friends In Low Places,-,21,3,,,,
73,up,Marc Cohn,Walking In Memphis,87,8,47,,,,
74,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,28,,,,
75,-,Little Big Town,All Summer,-,75,2,,,,
76,down,James Morrison,You Give Me Something (Eg Version),56,26,31,,,,
77,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,8,,,,
78,up,Home Free,Life is a Highway,88,27,8,,,,
79,-,Keith Urban,Parallel Line,-,45,8,,,,
80,-,Little Big Town,Girl Crush,-,13,32,,,,
81,-,Taylor Swift,Sparks Fly,-,11,86,,,,
82,up,Taylor Swift,Hey Stephen (Taylor’s Version),89,9,40,,,,
83,-,Taylor Swift,Never Grow Up,-,28,37,,,,
84,-,Keith Urban,Brown Eyes Baby,-,75,1,,,,
85,-,Taylor Swift,Mine (US Version),-,9,80,,,,
86,-,Gabby Barrett,You're the Only Reason,-,86,1,,,,
87,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,44,,,,
88,-,Kacey Musgraves,justified,-,2,32,,,,
