Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Wasted on You,11,1,2,45,2021-01-17,45,2021-01-17
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
3,down,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,35,77,2020-04-26,77,2020-04-26
4,up,Morgan Wallen,Somebody's Problem,17,3,9,84,2020-11-29,49,2021-01-17
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,63,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,63,21,2019-10-06,9,2019-10-13
7,up,Morgan Wallen,Sand in My Boots,52,6,2,75,2021-01-17,71,2021-01-24
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,62,,,,
9,down,Johnny Cash,Hurt,5,3,63,,,,
10,-,Morgan Wallen,865,-,10,1,85,2021-01-17,85,2021-01-17
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,30,2,33,,,,
12,up,テイラー・スウィフト,22,12,4,59,,,,
13,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,2,51,,,,
14,up,Diplo,Heartless (feat. Morgan Wallen),28,3,56,,,,
15,up,Morgan Wallen,Warning,48,13,2,91,2021-01-17,91,2021-01-17
16,down,テイラー・スウィフト,All Too Well,9,3,61,,,,
17,up,Taylor Swift,Back to December,41,3,62,,,,
18,up,Dolly Parton,Jolene,19,3,58,,,,
19,down,Gabby Barrett,I Hope,3,3,59,99,2020-01-12,78,2020-03-22
20,down,Taylor Swift,Better Than Revenge,14,5,23,,,,
21,-,Taylor Swift,Enchanted,-,1,32,,,,
22,down,Taylor Swift,The Story of Us,20,10,25,,,,
23,up,Maren Morris,The Bones,39,2,52,76,2019-12-22,50,2020-01-12
24,down,Taylor Swift,You Belong With Me,8,6,56,,,,
25,up,Shania Twain,You're Still the One,90,4,29,,,,
26,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,11,,,,
27,-,Lady Antebellum,Champagne Night (From Songland),-,27,3,35,2020-04-19,35,2020-04-19
28,-,Johnny Cash,God's Gonna Cut You Down,-,19,9,,,,
29,-,Taylor Swift,Our Song,-,20,36,,,,
30,up,Johnny Cash,You Are My Sunshine,35,20,7,,,,
31,-,Sissy Spacek,You Ain't Woman Enough To Take My Man,-,31,1,,,,
32,-,Morgan Wallen,7 Summers,-,2,20,51,2020-08-23,51,2020-08-23
33,up,Johnny Cash,Ain't No Grave,100,17,24,,,,
34,-,Taylor Swift,Teardrops On My Guitar,-,15,10,,,,
35,-,Morgan Wallen,Your Bartender,-,35,1,,,,
36,-,Sissy Spacek,I Fall To Pieces,-,36,1,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,9,55,,,,
38,down,Lady Antebellum,Need You Now,13,3,62,,,,
39,-,Blanco Brown,The Git Up,-,6,42,47,2019-10-27,47,2019-10-27
40,-,Dixie Chicks,Landslide,-,22,20,,,,
41,down,Taylor Swift,New Year’s Day,23,7,51,,,,
42,-,Morgan Wallen,Outlaw (feat. Ben Burgess),-,42,1,,,,
43,up,Noah Schnacky,Every Girl I Ever Loved,63,22,4,,,,
44,down,テイラー・スウィフト,Red,18,3,62,,,,
45,-,Kacey Musgraves,Golden Hour,-,14,16,,,,
46,up,Diplo,Heartless (feat. Morgan Wallen),57,35,6,,,,
47,-,Dan + Shay,Speechless,-,9,46,87,2019-10-13,87,2019-10-13
48,-,Morgan Wallen,Neon Eyes,-,48,1,,,,
49,-,Darius Rucker,Don't Think I Don't Think About It,-,49,1,,,,
50,down,Luke Combs,Forever After All,21,2,13,20,2020-11-01,20,2020-11-01
51,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,9,,,,
52,-,Chris Stapleton,Tennessee Whiskey,-,13,31,,,,
53,down,Jimmie Allen & Noah Cyrus,This is Us,10,3,45,,,,
54,down,テイラー・スウィフト,Begin Again,45,8,31,,,,
55,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),25,11,42,,,,
56,down,Skeeter Davis,The End of the World,49,15,14,,,,
57,down,LeAnn Rimes,How Do I Live,22,11,45,,,,
58,-,Kenny Rogers,The Gambler,-,24,6,100,2020-03-22,100,2020-03-22
59,-,テイラー・スウィフト,Holy Ground,-,11,22,,,,
60,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,26,6,,,,
61,-,Kane Brown,Worship You,-,19,10,,,,
62,down,Nelly & Florida Georgia Line,Lil Bit,27,2,5,,,,
63,-,Shania Twain,When You Kiss Me (Red),-,56,3,,,,
64,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,12,33,,,,
65,down,テイラー・スウィフト,State Of Grace,55,10,21,,,,
66,down,Ingrid Andress,Feeling Things,62,17,9,,,,
67,-,Bobby Helms,Troubles Wall to Wall,-,67,1,,,,
68,down,Morgan Wallen,More Surprised Than Me,67,30,2,,,,
69,up,Brenda Lee,The Unclouded Day,97,69,2,,,,
70,-,Luke Bryan,Down to One,-,18,9,,,,
71,-,テイラー・スウィフト,Stay Stay Stay,-,20,18,,,,
72,down,Kelsea Ballerini,Track Four,26,2,39,85,2020-03-29,85,2020-03-29
73,down,Morgan Wallen,Still Goin Down,24,10,9,92,2020-11-29,92,2020-11-29
74,-,Sissy Spacek,The Titanic,-,74,1,,,,
75,-,Sissy Spacek,Coal Miner's Daughter,-,75,1,,,,
76,-,Beverly D'Angelo,Walking After Midnight,-,76,1,,,,
77,-,Morgan Wallen,Whiskey Glasses,-,29,14,,,,
78,-,Taylor Swift,Ours,-,23,13,,,,
79,-,Morgan Wallen,More than My Hometown,-,7,22,40,2020-04-26,40,2020-04-26
80,-,Tim McGraw,7500 OBO,-,17,8,,,,
81,-,Dolly Parton,Traveling Man,-,81,1,,,,
82,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,20,,,,
83,-,Sissy Spacek,You're Lookin' At Country,-,83,1,,,,
84,-,Hank Williams,Lovesick Blues (Show 9),-,84,1,,,,
85,down,Josh Turner,Your Man,44,7,36,,,,
86,-,Sissy Spacek,There He Goes,-,86,1,,,,
87,down,Bosy,اه يا دنيا,38,6,46,,,,
88,-,Mason Ramsey,Lovesick Blues,-,88,1,,,,
89,-,Maren Morris,A Song for Everything,-,17,20,,,,
90,-,Jimmie Allen & Tim McGraw,Made For These,-,90,1,,,,
91,-,Taylor Swift,Fifteen,-,44,4,,,,
92,-,Morgan Wallen,Dangerous,-,59,1,,,,
93,down,Maren Morris,Kingdom of One,40,11,43,,,,
94,-,Dierks Bentley,Drunk On a Plane,-,58,2,,,,
95,down,Seaforth,Everything Falls for You,16,16,13,,,,
96,-,Morgan Wallen,Wonderin' Bout the Wind,-,42,1,,,,
97,down,Kenny Rogers,Lady,77,5,56,,,,
98,-,Dolly Parton,I Will Always Love You,-,37,6,,,,
99,-,Dan + Shay,I Should Probably Go To Bed,-,4,18,,,,
100,down,Brett Young,In Case You Didn't Know,34,8,28,,,,
