Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,2,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,2,21,2019-10-06,9,2019-10-13
3,up,Diplo,Heartless (feat. Morgan Wallen),3,3,2,,,,
4,up,Gabby Barrett,I Hope,4,3,2,99,2020-01-12,78,2020-03-22
5,up,Kelsea Ballerini,homecoming queen?,5,5,2,,,,
6,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,6,1,,,,
7,down,Blanco Brown,The Git Up,6,6,2,47,2019-10-27,47,2019-10-27
8,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,2,,,,
9,-,Lady Antebellum,Be Patient With My Love,-,9,1,,,,
10,up,Shania Twain,You're Still the One (International Mix),17,4,2,,,,
11,up,Luke Combs,All Over Again,35,11,2,89,2019-11-17,89,2019-11-17
12,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),65,12,2,,,,
13,down,Josh Turner,Your Man,12,7,2,,,,
14,up,Lady Antebellum,What If I Never Get Over You,18,13,2,71,2019-11-17,71,2019-11-17
15,down,Lady Antebellum,Need You Now,14,3,2,,,,
16,down,Taylor Swift,Back to December,13,3,2,,,,
17,down,テイラー・スウィフト,Red,16,3,2,,,,
18,down,Johnny Cash,Hurt,7,3,2,,,,
19,up,テイラー・スウィフト,22,22,4,2,,,,
20,up,Lady Antebellum,Ocean,62,16,2,,,,
21,-,Lady Antebellum,What I’m Leaving For,-,21,1,,,,
22,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),92,9,2,,,,
23,down,Maren Morris,The Bones,15,2,2,76,2019-12-22,50,2020-01-12
24,up,テイラー・スウィフト,All Too Well,90,3,2,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,2,,,,
26,up,Sam Hunt,Body Like a Back Road,42,21,2,,,,
27,up,Kacey Musgraves,Butterflies,40,15,2,,,,
28,-,Luke Combs,Better Together,-,7,1,60,2019-11-10,36,2019-11-17
29,-,テイラー・スウィフト,Holy Ground,-,11,1,,,,
30,-,Lady Antebellum,Pictures,-,25,1,,,,
31,up,Luke Combs,One Number Away,47,31,2,,,,
32,up,Blake Shelton,God's Country,99,7,2,99,2019-10-13,93,2019-11-24
33,up,Luke Combs,Beer Never Broke My Heart,45,29,2,70,2019-10-06,41,2019-11-17
34,-,Lady Antebellum,Boots,-,34,1,,,,
35,-,Johnny Cash,Ain't No Grave,-,17,1,,,,
36,down,Maren Morris,Kingdom of One,11,11,2,,,,
37,-,Blake Shelton,Came Here to Forget,-,27,1,,,,
38,up,Taylor Swift,Our Song,64,20,2,,,,
39,down,Marie Miller,Imaginary Friend,10,10,2,,,,
40,up,Brett Young,In Case You Didn't Know,97,8,2,,,,
41,-,Nashville Cast,What It's Made For (feat. Lennon Stella),-,41,1,,,,
42,-,Keith Urban,All For You,-,42,1,,,,
43,up,LeAnn Rimes,How Do I Live,49,11,2,,,,
44,-,Taylor Swift,Today Was a Fairytale,-,44,1,,,,
45,-,Kacey Musgraves,Golden Hour,-,14,1,,,,
46,-,Kenny Rogers,Lady,-,5,1,,,,
47,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,1,,,,
48,-,George Strait,Is It That Time Again,-,48,1,,,,
49,-,Brooks & Dunn,Husbands and Wives,-,49,1,,,,
50,-,Kacey Musgraves,Slow Burn,-,8,1,,,,
51,-,Sam Williams,Weatherman,-,51,1,,,,
52,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",9,9,2,,,,
53,-,Lady Antebellum,Crazy Love,-,16,1,,,,
54,up,Cole Swindell,No One Rocks Mine,59,54,2,,,,
55,-,Dan + Shay,Tequila,-,7,1,,,,
56,-,Billy Currington,Walk On,-,56,1,,,,
57,down,Luke Combs,Hurricane,43,43,2,,,,
58,down,Shania Twain,You're Still the One,34,16,2,,,,
59,down,Luke Combs,This One's for You,39,39,2,,,,
60,up,Kane Brown,Like a Rodeo,100,13,2,,,,
61,up,Luke Combs,Even Though I'm Leaving,69,20,2,48,2019-10-06,34,2019-11-17
62,-,Kenny Rogers,The Gambler,-,24,1,100,2020-03-22,100,2020-03-22
63,up,Chris Lane,"Big, Big Plans",80,49,2,,,,
64,down,Taylor Swift,Long Live,24,11,2,,,,
65,down,Taylor Swift,You Belong With Me,44,6,2,,,,
66,-,テイラー・スウィフト,Begin Again,-,8,1,,,,
67,-,Charlie Landsborough,Love You Every Second,-,67,1,,,,
68,-,Cole Swindell,Hope You Get Lonely Tonight,-,68,1,,,,
69,-,The Reklaws,Old Country Soul,-,69,1,,,,
70,-,Glen Campbell,Southern Nights,-,32,1,,,,
71,-,Taylor Swift,Enchanted,-,1,1,,,,
72,down,Johnny Cash,I Walk the Line,55,53,2,,,,
73,-,Zac Brown Band,Someone I Used to Know,-,73,1,,,,
74,-,George Strait,Always Never the Same,-,74,1,,,,
75,-,Charlie Landsborough,Goodbye My Friend,-,75,1,,,,
76,-,Florida Georgia Line,H.O.L.Y.,-,34,1,,,,
77,-,Lady Antebellum,You Can Do You,-,77,1,,,,
78,down,Luke Bryan,What She Wants Tonight,48,48,2,64,2019-10-27,56,2019-11-03
79,-,Caitlin,Red Is the Rose (feat. Charlie Landsborough),-,79,1,,,,
80,down,Luke Combs,Reasons,75,75,2,,,,
81,-,Taylor Swift,Dear John,-,10,1,,,,
82,up,Billy Ray Cyrus,Achy Breaky Heart,87,79,2,,,,
83,up,テイラー・スウィフト,The Lucky One,95,13,2,,,,
84,-,Fern Jones,Be Thankful You're You,-,84,1,,,,
85,down,Taylor Swift,Sparks Fly,26,11,2,,,,
86,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,1,,,,
87,down,Maren Morris,A Song for Everything,63,17,2,,,,
88,-,Maddie & Tae,Die From A Broken Heart,-,58,1,,,,
89,down,Taylor Swift,Mean,56,5,2,,,,
90,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,55,1,,,,
91,-,Hayley Orrantia,Love Sick,-,91,1,,,,
92,-,Zac Brown Band,Leaving Love Behind,-,92,1,,,,
93,-,Glen Campbell,Wichita Lineman,-,93,1,,,,
94,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,1,,,,
95,-,Taylor Swift,Stay Beautiful,-,79,1,,,,
96,down,Dan + Shay,Speechless,51,9,2,87,2019-10-13,87,2019-10-13
97,down,Carrie Underwood,Drinking Alone,79,63,2,,,,
98,-,Cole Swindell,A Dozen Roses and a Six-Pack,-,73,1,,,,
99,-,Carrie Underwood,Southbound,-,34,1,,,,
100,-,Brantley Gilbert,We're Gonna Ride Again,-,100,1,,,,
