Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,71,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,5,18,2021-02-21,18,2021-02-21
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,71,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,43,77,2020-04-26,77,2020-04-26
5,up,The Band Perry,If I Die Young,99,5,26,,,,
6,down,Morgan Wallen,Wasted on You,4,1,10,45,2021-01-17,45,2021-01-17
7,-,Gabby Barrett,I Hope,-,3,66,99,2020-01-12,78,2020-03-22
8,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,70,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,71,21,2019-10-06,9,2019-10-13
10,up,Dan + Shay,Glad You Exist,72,6,6,,,,
11,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,11,47,,,,
12,up,テイラー・スウィフト,Red,18,3,70,,,,
13,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,58,,,,
14,up,テイラー・スウィフト,22,24,4,67,,,,
15,up,Dan + Shay,I Should Probably Go To Bed,78,4,23,,,,
16,-,Cassadee Pope,I Wish I Could Break Your Heart,-,16,1,,,,
17,down,Johnny Cash,Hurt,8,3,70,,,,
18,-,Cassadee Pope,Wasting All These Tears,-,18,6,,,,
19,up,Jimmie Allen & Noah Cyrus,This is Us,46,3,51,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,9,63,,,,
21,-,Keith Urban,Change Your Mind,-,21,17,,,,
22,up,Taylor Swift,Back to December,41,3,70,,,,
23,down,テイラー・スウィフト,All Too Well,17,3,69,,,,
24,up,Dolly Parton,Jolene,36,3,63,,,,
25,-,Morgan Wallen,Sand in My Boots,-,6,8,75,2021-01-17,71,2021-01-24
26,down,Morgan Wallen,7 Summers,9,2,26,51,2020-08-23,51,2020-08-23
27,down,Taylor Swift,You Belong With Me,16,6,64,,,,
28,-,Zac Brown Band,Tomorrow Never Comes,-,26,5,,,,
29,down,Chris Stapleton,Tennessee Whiskey,23,13,38,,,,
30,-,Tiera,Not Your Girl,-,30,1,,,,
31,down,Brett Young,In Case You Didn't Know,13,8,35,,,,
32,up,Taylor Swift,Mean,77,5,51,,,,
33,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,27,,,,
34,-,Maren Morris,Kingdom of One,-,11,48,,,,
35,up,Dan + Shay,Speechless,84,9,51,87,2019-10-13,87,2019-10-13
36,down,Kelsea Ballerini,the way i used to (ballerini album version),21,7,18,,,,
37,-,Diplo,Heartless (feat. Morgan Wallen),-,35,7,,,,
38,-,Morgan Wallen,Somebody's Problem,-,3,15,84,2020-11-29,49,2021-01-17
39,-,Taylor Swift,Dear John,-,10,29,,,,
40,down,Kenny Rogers,Lady,26,5,63,,,,
41,down,Lady Antebellum,Need You Now,11,3,70,,,,
42,-,Noah Schnacky,She Broke My Heart,-,42,1,,,,
43,-,Luke Combs,Beautiful Crazy,-,9,19,,,,
44,-,Luke Bryan,One Margarita,-,30,12,72,2020-03-22,72,2020-03-22
45,-,Jess Moskaluke,Halfway Home,-,45,1,,,,
46,down,Taylor Swift,Better Than Revenge,19,5,29,,,,
47,-,Luke Combs,Hurricane,-,43,14,,,,
48,-,Patsy Cline,Walkin' After Midnight,-,48,1,,,,
49,up,Taylor Swift,New Year’s Day,60,7,58,,,,
50,-,Johnny Cash,Heart of Gold,-,50,1,,,,
51,-,Hank Williams,Settin' the Woods On Fire,-,51,1,,,,
52,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,25,,,,
53,-,Ingrid Andress,Lady Like,-,7,39,,,,
54,-,Casey Barnes,Come Turn Me On,-,54,1,,,,
55,-,Johnny Cash,Ain't No Grave,-,17,28,,,,
56,-,Carrie Underwood,Blown Away,-,32,4,,,,
57,down,Brett Young,You Got Away With It,52,52,2,,,,
58,-,Shania Twain,That Don't Impress Me Much,-,36,3,,,,
59,down,Diplo,Heartless (feat. Morgan Wallen),55,3,62,,,,
60,-,Johnny Cash & June Carter,You'll Be All Right (Mono),-,48,1,,,,
61,-,Shania Twain,You're Still the One,-,16,32,,,,
62,-,Johnny Cash,God's Gonna Cut You Down,-,19,14,,,,
63,up,LeAnn Rimes,How Do I Live,89,11,53,,,,
64,-,Morgan Wallen,865,-,10,4,85,2021-01-17,85,2021-01-17
65,-,Taylor Swift,Enchanted,-,1,38,,,,
66,down,Brett Young,Here Tonight,31,31,10,,,,
67,down,Avery Anna,Just Cause I Love You,43,35,3,,,,
68,-,Shania Twain,You're Still the One (International Mix),-,4,50,,,,
69,down,Shania Twain,You're Still the One,15,4,37,,,,
70,-,Taylor Swift,Love Story,-,23,11,,,,
71,-,Luke Bryan,I Don't Want This Night to End,-,71,1,,,,
72,-,Country Music Ensemble,Unanswered Prayers,-,72,1,,,,
73,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,3,,,,
74,-,Johnny Cash,Ring of Fire,-,23,17,,,,
75,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,43,12,,,,
76,-,Jess Moskaluke,Leave Each Other Alone (Demo),-,76,1,,,,
77,-,Carrie Underwood,Temporary Home,-,77,1,,,,
78,-,Jess Moskaluke,Halfway Home (Demo),-,78,1,,,,
79,-,テイラー・スウィフト,I Almost Do,-,11,27,,,,
80,-,Highwaymen,Highwayman,-,39,2,,,,
81,-,Taylor Swift,The Story of Us,-,10,32,,,,
82,-,Emmylou Harris,Boulder to Birmingham,-,82,1,,,,
83,-,Jess Moskaluke,Mapdot (Demo),-,83,1,,,,
84,-,Chandler Stephens,Lost Boy (Peter Pan),-,84,1,,,,
85,-,"Hank Williams, Jr.",Ain't Misbehavin',-,85,1,,,,
86,-,Jess Moskaluke,Nothin' I Don't Love About You,-,86,1,,,,
87,-,Jess Moskaluke,No Place Like You,-,87,1,,,,
88,down,Taylor Swift,Come Back... Be Here,87,15,31,,,,
89,-,Jess Moskaluke,Drive His Truck,-,89,1,,,,
90,down,Chris Stapleton,Starting Over,33,25,11,,,,
91,-,Jess Moskaluke,Leave Each Other Alone (feat. Travis Collins),-,91,1,,,,
92,-,Nancy Sinatra & Lee Hazlewood,Indian Summer (l'été Indien),-,92,1,,,,
93,-,Lady Antebellum,Need You Now,-,13,34,,,,
94,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,10,,,,
95,down,CHASE WRIGHT,Wish You'd Miss Me,54,24,5,,,,
96,-,Jess Moskaluke,Too Much Too Soon,-,96,1,,,,
97,-,Ryan Hurd,Every Other Memory,-,29,9,,,,
98,down,Nelly & Florida Georgia Line,Lil Bit,92,92,2,,,,
99,-,Nancy Sinatra,Kind of a Woman,-,99,1,,,,
100,-,Jess Moskaluke,Mapdot,-,100,1,,,,
