Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,100,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,26,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,100,,,,
4,up,Kacey Musgraves,justified,14,2,6,,,,
5,up,テイラー・スウィフト,Red,18,3,99,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,26,,,,
7,down,テイラー・スウィフト,All Too Well,6,3,98,,,,
8,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,100,21,2019-10-06,9,2019-10-13
9,up,テイラー・スウィフト,Sad Beautiful Tragic,46,9,32,,,,
10,up,Islam Mohamed إسلام محمد,"الأهلي القمه (feat. Hisham Gamal, Wama, Ramy Gamal & Ahmed Saad)",21,10,2,,,,
11,up,テイラー・スウィフト,Holy Ground,39,11,45,,,,
12,down,Walker Hayes,Fancy Like,4,2,10,,,,
13,-,Taylor Swift,Innocent,-,13,14,,,,
14,up,テイラー・スウィフト,The Lucky One,48,13,45,,,,
15,down,Taylor Swift,Back to December,7,3,99,,,,
16,up,Taylor Swift,Come Back... Be Here,28,15,47,,,,
17,-,Abdllah Gohar,شبابيك,-,14,9,,,,
18,down,テイラー・スウィフト,22,10,4,96,,,,
19,-,Taylor Swift,Girl At Home,-,19,17,,,,
20,up,Kacey Musgraves,star-crossed,97,3,6,,,,
21,-,Taylor Swift,Treacherous (Demo),-,21,12,,,,
22,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,1,,,,
23,up,Ryan Hurd,Tab with My Name on It,65,23,2,,,,
24,up,Kacey Musgraves,Slow Burn,92,8,17,,,,
25,down,Taylor Swift,Better Than Revenge,12,5,57,,,,
26,up,Taylor Swift,Last Kiss,61,12,36,,,,
27,up,Blanco Brown,The Git Up,41,6,59,47,2019-10-27,47,2019-10-27
28,-,Heartland,I Loved Her First,-,21,17,,,,
29,-,Lady Antebellum,Need You Now,-,13,42,,,,
30,down,Taylor Swift,Bonus Track 2 (From The Vault),29,1,26,63,2021-04-18,63,2021-04-18
31,-,テイラー・スウィフト,State Of Grace,-,10,42,,,,
32,-,Ray Charles,Cry,-,15,3,,,,
33,-,Taylor Swift,The Moment I Knew,-,17,30,,,,
34,up,Luke Combs,Forever After All,55,2,44,20,2020-11-01,20,2020-11-01
35,down,Taylor Swift,Love Story (Taylor's Version),11,1,34,18,2021-02-21,18,2021-02-21
36,down,Bosy,اه يا دنيا,22,6,68,,,,
37,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,99,,,,
38,-,Kacey Musgraves,Butterflies,-,15,24,,,,
39,-,Poor Man's Poison,Feed the Machine,-,5,4,,,,
40,up,Kelsea Ballerini,Track Four,51,2,58,85,2020-03-29,85,2020-03-29
41,up,Kacey Musgraves,Happy & Sad,42,12,19,,,,
42,-,Taylor Swift,Mine,-,15,34,,,,
43,down,テイラー・スウィフト,I Almost Do,16,11,45,,,,
44,-,Johnny Cash,Folsom Prison Blues,-,38,17,,,,
45,down,Taylor Swift,Bonus Track 6 (From The Vault),24,14,21,,,,
46,down,Dolly Parton,Jolene,36,3,87,,,,
47,down,Shania Twain,You're Still the One,17,4,63,,,,
48,-,Marc Cohn,Walking In Memphis,-,8,41,,,,
49,up,LeAnn Rimes,How Do I Live,64,11,67,,,,
50,down,テイラー・スウィフト,Begin Again,35,8,56,,,,
51,up,テイラー・スウィフト,Treacherous,56,13,50,,,,
52,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,19,,,,
53,down,Kacey Musgraves,simple times,13,4,4,,,,
54,-,Kacey Musgraves,Lonely Weekend,-,54,9,,,,
55,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),66,11,70,,,,
56,-,Taylor Swift,Our Song,-,20,50,,,,
57,-,Kacey Musgraves,Love Is a Wild Thing,-,30,7,,,,
58,-,Kacey Musgraves,Golden Hour,-,14,25,,,,
59,down,テイラー・スウィフト,Stay Stay Stay,43,20,36,,,,
60,-,Johnny Cash,Ain't No Grave,-,17,38,,,,
61,-,Shania Twain,Man! I Feel Like a Woman!,-,21,16,,,,
62,-,Brett Young,In Case You Didn't Know,-,8,55,,,,
63,down,Dan + Shay,Speechless,25,9,68,87,2019-10-13,87,2019-10-13
64,down,Johnny Cash,Hurt,8,3,99,,,,
65,up,Taylor Swift,White Horse (Taylor’s Version),76,11,21,,,,
66,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,37,,,,
67,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,6,4,,,,
68,-,Johnny Cash,The Man Comes Around,-,36,8,,,,
69,-,Taylor Swift,Dear John,-,10,49,,,,
70,down,Taylor Swift,Come In With The Rain (Taylor’s Version),69,26,10,,,,
71,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,15,,,,
72,up,Morgan Wallen,Wasted on You,82,1,38,45,2021-01-17,45,2021-01-17
73,-,George Strait,All My Ex's Live In Texas,-,36,2,,,,
74,down,Brett Young,Mercy,68,10,17,,,,
75,-,Thomas Rhett,Unforgettable,-,50,4,,,,
76,-,Taylor Swift,Teardrops On My Guitar,-,15,15,,,,
77,-,Taylor Swift,Mean,-,5,71,,,,
78,-,Brett Young,Change Your Name,-,58,2,,,,
79,-,Kim Carnes,Bette Davis Eyes,-,14,34,,,,
80,-,Tracy Lawrence,My Second Home,-,80,1,,,,
81,-,Dillon Carmichael,Hot Beer,-,81,1,,,,
82,down,Gabby Barrett,I Hope (feat. Charlie Puth),47,2,71,77,2020-04-26,77,2020-04-26
83,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,59,,,,
84,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,67,,,,
85,down,Kenny Rogers,Lady,27,5,89,,,,
86,-,Billy Ray Cyrus,Achy Breaky Heart,-,79,5,,,,
87,-,Sugarland,Babe (feat. Taylor Swift),-,19,12,,,,
88,down,Lady Antebellum,Need You Now,63,3,97,,,,
89,-,SirLofi,Queen of Disaster,-,72,3,,,,
90,down,Nelly & Kane Brown,Grits & Glamour,26,10,6,,,,
91,-,Trisha Yearwood,She's in Love with the Boy (Acoustic) [30th Anniversary],-,91,1,,,,
92,-,Trisha Yearwood,When Lonely Calls,-,92,1,,,,
93,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,25,86,2021-04-04,86,2021-04-04
94,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,12,,,,
95,down,Dan + Shay,Glad You Exist,58,6,29,,,,
96,-,Hank Williams,My Heart Would Know (feat. The Drifting Cowboys),-,96,1,,,,
97,-,Jake Owen,Homemade,-,63,7,,,,
98,-,Thomas Rhett,Look What God Gave Her,-,45,6,,,,
99,-,Jameson Rodgers,Cold Case,-,80,2,,,,
100,-,Taylor Swift,Red (Demo),-,49,8,,,,
