Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,96,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,22,,,,
3,up,Kacey Musgraves,justified,29,2,2,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,96,,,,
5,up,Walker Hayes,Fancy Like,6,2,6,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,95,,,,
7,down,Kacey Musgraves,star-crossed,3,3,2,,,,
8,down,テイラー・スウィフト,All Too Well,7,3,94,,,,
9,up,テイラー・スウィフト,22,14,4,92,,,,
10,up,Nelly & Kane Brown,Grits & Glamour,54,10,2,,,,
11,up,Gabby Barrett,I Hope (feat. Charlie Puth),11,2,68,77,2020-04-26,77,2020-04-26
12,up,Shania Twain,You're Still the One,60,4,59,,,,
13,down,Taylor Swift,Better Than Revenge,8,5,53,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,96,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Enchanted,28,1,58,,,,
16,up,Taylor Swift,You Belong With Me,52,6,86,,,,
17,up,Luke Combs,South On Ya,63,17,2,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),9,1,30,18,2021-02-21,18,2021-02-21
19,up,テイラー・スウィフト,Begin Again,19,8,53,,,,
20,down,Taylor Swift,Back to December,18,3,95,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),53,9,84,,,,
22,down,Taylor Swift,The Story of Us,15,10,54,,,,
23,up,Lady Antebellum,Need You Now,43,3,93,,,,
24,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,22,,,,
25,down,テイラー・スウィフト,Red,21,3,95,,,,
26,down,Kenny Rogers,Lady,16,5,86,,,,
27,up,Taylor Swift,Mean,30,5,69,,,,
28,up,Morgan Wallen,Wasted on You,32,1,35,45,2021-01-17,45,2021-01-17
29,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,21,,,,
30,-,Taylor Swift,New Year’s Day,-,7,78,,,,
31,-,Luke Combs,Forever After All,-,2,42,20,2020-11-01,20,2020-11-01
32,up,Blanco Brown,The Git Up,50,6,56,47,2019-10-27,47,2019-10-27
33,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,22,63,2021-04-18,63,2021-04-18
34,up,テイラー・スウィフト,Sad Beautiful Tragic,51,9,29,,,,
35,up,Taylor Swift,Long Live,42,11,54,,,,
36,up,Taylor Swift,Speak Now,38,10,32,,,,
37,down,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,22,,,,
38,down,Taylor Swift,Dear John,33,10,47,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),75,10,20,,,,
40,down,Luka Salam,Hashrab Hashish,23,11,5,,,,
41,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,22,86,2021-04-04,86,2021-04-04
42,down,Kelsea Ballerini,the way i used to (ballerini album version),40,7,35,,,,
43,down,Taylor Swift,Last Kiss,39,12,33,,,,
44,down,Taylor Swift,Fearless (Taylor’s Version),20,5,21,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,13,88,2020-03-22,66,2020-03-29
46,down,Taylor Swift,The Moment I Knew,31,17,28,,,,
47,up,Taylor Swift,Mine (US Version),57,9,53,,,,
48,down,テイラー・スウィフト,I Almost Do,34,11,42,,,,
49,up,Taylor Swift,Never Grow Up,68,28,22,,,,
50,down,Kacey Musgraves,Slow Burn,35,8,14,,,,
51,up,Dan + Shay,Steal My Love,86,30,3,,,,
52,-,Lady Antebellum,What If I Never Get Over You,-,13,20,71,2019-11-17,71,2019-11-17
53,-,Abdllah Gohar,شبابيك,-,14,6,,,,
54,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),81,21,18,,,,
55,up,Johnny Cash,Folsom Prison Blues,96,41,4,,,,
56,-,Kelsea Ballerini,Dibs,-,29,1,,,,
57,down,Johnny Cash,Hurt,12,3,95,,,,
58,-,Nelly & Tyler Hubbard,Country Boy Do,-,58,1,,,,
59,-,Kelsea Ballerini,Love Me Like You Mean It,-,39,2,,,,
60,-,Johnny Cash,"The Ballad of Ira Hayes (Bear's Sonic Journals: Live At The Carousel Ballroom, April 24 1968)",-,60,1,,,,
61,up,"Nelly, BRELAND & Blanco Brown",High Horse,95,31,3,,,,
62,down,Gabby Barrett,I Hope,61,3,89,99,2020-01-12,78,2020-03-22
63,-,LeAnn Rimes,How Do I Live,-,11,65,,,,
64,up,テイラー・スウィフト,Starlight,72,22,33,,,,
65,up,Brett Young,In Case You Didn't Know,91,8,52,,,,
66,-,Johnny Cash,The Man Comes Around,-,36,7,,,,
67,up,Taylor Swift,Bonus Track 4 (From The Vault),85,4,19,,,,
68,down,Dan + Shay,Glad You Exist,47,6,25,,,,
69,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,11,,,,
70,-,Kacey Musgraves,Space Cowboy,-,3,22,,,,
71,-,Skeeter Davis,The End of the World,-,15,28,,,,
72,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,18,,,,
73,down,Taylor Swift,Come Back... Be Here,49,15,44,,,,
74,-,Cole Swindell,You Should Be Here,-,71,2,,,,
75,down,Taylor Swift,White Horse (Taylor’s Version),48,11,17,,,,
76,-,Kacey Musgraves,Happy & Sad,-,12,16,,,,
77,down,テイラー・スウィフト,The Lucky One,37,13,41,,,,
78,-,Kacey Musgraves,Butterflies,-,15,22,,,,
79,-,Taylor Swift,Change (Taylor’s Version),-,19,12,,,,
80,-,Lady Antebellum,Bartender,-,60,5,,,,
81,-,5 Alarm,Last Man Standing (feat. Scarlett Burke),-,71,3,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,63,2,,,,
83,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),26,11,67,,,,
84,-,Morgan Wallen,More than My Hometown,-,7,29,40,2020-04-26,40,2020-04-26
85,down,Kibariye,Annem,83,50,3,,,,
86,down,Kenny Rogers,Lucille,77,60,4,,,,
87,-,The Band Perry,If I Die Young,-,5,39,,,,
88,-,Dolly Parton,Jolene,-,3,84,,,,
89,-,Jennifer Smestad,Half the Man,-,89,1,,,,
90,-,Zac Brown Band,Slow Burn,-,90,1,,,,
91,-,Dan + Shay,Speechless,-,9,64,87,2019-10-13,87,2019-10-13
92,-,Hank Williams III,If You Can't Help Your Own,-,85,1,,,,
93,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,24,65,2019-12-15,21,2019-12-22
94,-,Trace Adkins & Snoop Dogg,So Do the Neighbors,-,94,1,,,,
95,-,Brett Young,Catch,-,14,13,,,,
96,-,Dustin Lynch,Ridin' Roads,-,96,1,,,,
97,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,22,2,57,,,,
98,-,Jordan Davis,Almost Maybes,-,10,12,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,13,52,,,,
100,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,78,,,,
