Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,86,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,12,,,,
3,up,テイラー・スウィフト,All Too Well,7,3,84,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,86,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,20,18,2021-02-21,18,2021-02-21
6,down,Taylor Swift,Bonus Track 2 (From The Vault),4,1,12,63,2021-04-18,63,2021-04-18
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,85,,,,
8,up,テイラー・スウィフト,22,15,4,82,,,,
9,up,テイラー・スウィフト,Red,23,3,85,,,,
10,up,テイラー・スウィフト,State Of Grace,24,10,31,,,,
11,down,Kacey Musgraves,Space Cowboy,3,3,14,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,5,12,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),21,3,12,,,,
14,up,Taylor Swift,Back to December,14,3,85,,,,
15,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,58,77,2020-04-26,77,2020-04-26
16,up,Johnny Cash,Hurt,27,3,85,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),56,9,74,,,,
18,up,テイラー・スウィフト,Treacherous,76,13,40,,,,
19,up,Kacey Musgraves,Slow Burn,25,8,6,,,,
20,up,テイラー・スウィフト,Begin Again,65,8,44,,,,
21,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,3,12,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,86,21,2019-10-06,9,2019-10-13
23,up,テイラー・スウィフト,The Lucky One,67,13,35,,,,
24,down,Taylor Swift,Forever & Always (Taylor’s Version),16,10,12,,,,
25,up,Luke Combs,Forever After All,32,2,33,20,2020-11-01,20,2020-11-01
26,up,Taylor Swift,Enchanted,80,1,50,,,,
27,down,Gabby Barrett,I Hope,13,3,80,99,2020-01-12,78,2020-03-22
28,down,Taylor Swift,Better Than Revenge,17,5,44,,,,
29,up,Kenny Rogers,Lady,52,5,76,,,,
30,-,Taylor Swift,The Story of Us,-,10,45,,,,
31,-,Shania Twain,You're Still the One,-,4,49,,,,
32,down,Taylor Swift,White Horse (Taylor’s Version),31,11,11,,,,
33,down,Lady Antebellum,Need You Now,20,3,83,,,,
34,-,Brett Young,In Case You Didn't Know,-,8,44,,,,
35,down,Dan + Shay,Glad You Exist,29,6,18,,,,
36,down,Taylor Swift,New Year’s Day,18,7,69,,,,
37,-,Maren Morris,The Bones,-,2,61,76,2019-12-22,50,2020-01-12
38,up,Kacey Musgraves,Happy & Sad,45,12,11,,,,
39,down,Taylor Swift,Fifteen (Taylor’s Version),34,7,12,,,,
40,down,Taylor Swift,Bonus Track 1 (From The Vault),19,1,14,86,2021-04-04,86,2021-04-04
41,up,テイラー・スウィフト,Stay Stay Stay,59,20,26,,,,
42,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,66,2,48,,,,
43,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,11,,,,
44,down,Taylor Swift,Hey Stephen (Taylor’s Version),40,9,12,,,,
45,-,LeAnn Rimes,How Do I Live,-,11,59,,,,
46,up,Taylor Swift,You Belong With Me,62,6,77,,,,
47,-,Poor Man's Poison,Feed the Machine,-,5,1,,,,
48,-,Keith Urban,You'll Think of Me,-,48,1,,,,
49,down,テイラー・スウィフト,Holy Ground,22,11,35,,,,
50,up,Taylor Swift,Bonus Track 6 (From The Vault),96,14,11,,,,
51,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,8,,,,
52,down,Taylor Swift,Bonus Track 4 (From The Vault),33,4,12,,,,
53,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),36,15,12,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,88,21,8,,,,
55,-,Taylor Swift,Dear John,-,10,38,,,,
56,down,Taylor Swift,The Moment I Knew,53,17,19,,,,
57,down,Morgan Wallen,Wasted on You,26,1,25,45,2021-01-17,45,2021-01-17
58,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,10,,,,
59,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,23,,,,
60,-,Cam,Changes,-,14,11,,,,
61,up,Thomas Rhett,Things Dads Do,73,61,2,,,,
62,up,Taylor Swift,Haunted,89,11,29,,,,
63,up,Kacey Musgraves,Butterflies,79,15,21,,,,
64,down,Bosy,اه يا دنيا,61,6,56,,,,
65,down,Thomas Rhett,Country Again,44,15,3,,,,
66,up,Dan + Shay,Speechless,84,9,59,87,2019-10-13,87,2019-10-13
67,-,Dolly Parton,Jolene,-,3,76,,,,
68,-,Jake Owen,What We Ain't Got,-,62,2,,,,
69,down,Kacey Musgraves,Rainbow,30,5,42,80,2019-10-20,80,2019-10-20
70,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,57,,,,
71,down,Taylor Swift,Our Song,50,20,46,,,,
72,up,Skeeter Davis,The End of the World,83,15,22,,,,
73,-,Dustin Lynch,Momma's House,-,30,2,,,,
74,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,12,,,,
75,-,Shania Twain,Up! (Red),-,48,1,,,,
76,-,BRELAND,Throw It Back (feat. Keith Urban),-,46,2,,,,
77,-,Taylor Swift,You're Not Sorry,-,62,3,,,,
78,-,Abdllah Gohar,شبابيك,-,14,3,,,,
79,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,9,,,,
80,-,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",-,57,2,,,,
81,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,16,,,,
82,-,Taylor Swift,Mean,-,5,61,,,,
83,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,7,,,,
84,down,Blanco Brown,Nobody's More Country,57,57,2,,,,
85,-,Richmond Fontaine,Easy Run,-,85,1,,,,
86,-,Taylor Swift,Mine (US Version),-,9,47,,,,
87,-,Seaforth,Talk About,-,87,2,,,,
88,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],72,12,11,,,,
89,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,28,,,,
90,-,Chris Stapleton,Tennessee Whiskey,-,13,48,,,,
91,down,Blake Shelton,God's Country,41,7,38,99,2019-10-13,93,2019-11-24
92,-,Taylor Swift,Never Grow Up,-,28,17,,,,
93,-,Kacey Musgraves,Wonder Woman,-,52,8,,,,
94,-,Kacey Musgraves,Lonely Weekend,-,54,6,,,,
95,-,Morgan Wallen,865,-,10,5,85,2021-01-17,85,2021-01-17
96,-,Taylor Swift,Girl At Home,-,19,11,,,,
97,down,Taylor Swift,Last Kiss,78,12,26,,,,
98,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,71,,,,
99,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),38,12,43,,,,
100,-,Tim McGraw,Live Like You Were Dying,-,28,3,,,,
