Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,124,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,85,,,,
3,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,2,10,,,,
4,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,94,77,2020-04-26,77,2020-04-26
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,124,,,,
6,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,123,21,2019-10-06,9,2019-10-13
7,up,Maren Morris,Background Music,48,6,6,,,,
8,up,Taylor Swift,Fearless (Taylor’s Version),82,5,43,,,,
9,up,Taylor Swift,New Year’s Day,51,7,104,,,,
10,up,Gabby Barrett,I Hope,13,3,111,99,2020-01-12,78,2020-03-22
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,49,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),3,1,58,18,2021-02-21,18,2021-02-21
13,up,テイラー・スウィフト,22,69,4,119,,,,
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,3,123,,,,
15,up,Johnny Cash,Hurt,16,3,123,,,,
16,down,Taylor Swift,You Belong With Me,12,6,110,,,,
17,-,Carrie Underwood,Ghost Story,-,17,1,,,,
18,up,Lady Antebellum,Need You Now,20,3,119,,,,
19,up,Kelsea Ballerini,Track Four,76,2,72,85,2020-03-29,85,2020-03-29
20,down,Taylor Swift,Back to December,14,3,123,,,,
21,up,Lady Antebellum,Need You Now,23,13,54,,,,
22,up,Chris Stapleton,Tennessee Whiskey,65,13,70,,,,
23,up,Taylor Swift,Better Than Revenge,25,5,80,,,,
24,up,Nelly & Florida Georgia Line,Lil Bit,37,2,49,,,,
25,down,Dolly Parton,Jolene,22,3,105,,,,
26,down,Danielle Bradbery,Break My Heart Again,11,5,8,,,,
27,up,Mason Ramsey,Before I Knew It,94,27,6,,,,
28,up,Chris Stapleton,Cold,28,20,14,,,,
29,down,Kelsea Ballerini,the way i used to (ballerini album version),15,7,49,,,,
30,-,Taylor Swift,The Story of Us,-,10,73,,,,
31,-,Dax,Dear Alcohol,-,31,1,,,,
32,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,35,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,50,63,2021-04-18,63,2021-04-18
34,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,35,,,,
35,up,Taylor Swift,Last Kiss,38,12,50,,,,
36,up,Shania Twain,You're Still the One,47,4,81,,,,
37,up,Taylor Swift,Haunted,55,11,58,,,,
38,up,Taylor Swift,The Best Day (Taylor’s Version),98,21,19,,,,
39,-,Chris Stapleton,You Should Probably Leave,-,39,4,,,,
40,-,Home Free,"Take Me Home, Country Roads",-,40,1,,,,
41,up,Maren Morris,The Bones,43,2,72,76,2019-12-22,50,2020-01-12
42,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,42,2,,,,
43,-,Home Free,Everything Will Be Okay,-,43,1,,,,
44,-,Chris Young,Gettin' You Home,-,44,1,,,,
45,down,Kenny Rogers,Lady,30,5,113,,,,
46,down,Dan + Shay,Speechless,34,9,81,87,2019-10-13,87,2019-10-13
47,-,Dolly Parton,Love Is Like a Butterfly,-,25,9,,,,
48,up,Heartland,I Loved Her First,89,21,21,,,,
49,-,Dan + Shay,Glad You Exist,-,6,40,,,,
50,-,Home Free,Unchained Melody,-,40,1,,,,
51,-,Sam Hunt,Hard to Forget,-,7,14,92,2020-05-03,92,2020-05-03
52,-,Skeeter Davis,The End of the World,-,15,35,,,,
53,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],88,12,26,,,,
54,down,Taylor Swift,Mine,35,15,53,,,,
55,-,Home Free,Land of the Free,-,55,2,,,,
56,-,Tami Neilson,You Were Mine,-,56,1,,,,
57,-,Taylor Swift,Dear John,-,10,67,,,,
58,-,Abdllah Gohar,شبابيك,-,14,13,,,,
59,-,Josh Turner,Your Man,-,7,52,,,,
60,-,Maren Morris,A Song for Everything,-,17,32,,,,
61,down,Taylor Swift,Speak Now,39,10,50,,,,
62,-,Lauren Weintraub,Missing You,-,44,1,,,,
63,down,LeAnn Rimes,How Do I Live,44,11,78,,,,
64,down,Taylor Swift,Long Live,56,11,75,,,,
65,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,14,,,,
66,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,16,88,2020-03-22,66,2020-03-29
67,-,Shania Twain,That Don't Impress Me Much,-,36,13,,,,
68,down,Lee Ann Womack,I Hope You Dance,18,6,21,,,,
69,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,69,2,,,,
70,-,Kenny Chesney,You and Tequila (feat. Grace Potter),-,62,2,,,,
71,-,Skeeter Davis,The End of the World,-,71,2,,,,
72,-,Shania Twain,Man! I Feel Like a Woman!,-,21,18,,,,
73,-,George Strait,Troubadour,-,73,1,,,,
74,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,74,1,,,,
75,-,Kacey Musgraves,Slow Burn,-,8,23,,,,
76,-,Sam Hunt,Body Like a Back Road,-,21,36,,,,
77,-,Rascal Flatts,Bless the Broken Road,-,8,5,,,,
78,-,Hank Williams,"Lost Highway (Live On Health & Happiness Shows, Nashville/1949/Edit)",-,78,1,,,,
79,down,Taylor Swift,Bonus Track 5 (From The Vault),45,12,35,,,,
80,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,10,,,,
81,-,Josh Kerr,I Go Back to You,-,19,11,,,,
82,down,Taylor Swift,Our Song,49,20,59,,,,
83,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,19,,,,
84,-,Sugarland,Little Miss,-,28,3,,,,
85,-,Marc Cohn,Walking In Memphis,-,8,42,,,,
86,-,John Denver,Life Is so Good,-,1,1,,,,
87,-,Bosy,اه يا دنيا,-,6,80,,,,
88,down,Taylor Swift,Sparks Fly,31,11,75,,,,
89,-,Kacey Musgraves,Fix You,-,3,14,,,,
90,-,The Shires,Daddy's Little Girl,-,90,1,,,,
91,down,Taylor Swift,White Horse (Taylor’s Version),61,11,39,,,,
92,down,Jordan Davis,Almost Maybes,77,10,14,,,,
93,-,Tyra Madison,Hostage,-,93,1,,,,
94,down,テイラー・スウィフト,Red,40,3,121,,,,
95,down,Taylor Swift,Bonus Track 1 (From The Vault),17,1,39,86,2021-04-04,86,2021-04-04
96,down,テイラー・スウィフト,All Too Well,32,3,122,,,,
97,-,Little Big Town,Next To You,-,12,8,,,,
98,-,Walker Hayes,Fancy Like,-,2,33,,,,
99,-,Taylor Swift,Mean,-,5,87,,,,
100,-,Dolly Parton,Love Or Lust (feat. Richard Dennison),-,100,1,,,,
