Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,44,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,2,14,,,,
3,down,Morgan Wallen,7 Summers,2,2,4,51,2020-08-23,51,2020-08-23
4,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,32,,,,
5,up,Dan + Shay,I Should Probably Go To Bed,10,4,6,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,43,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,16,77,2020-04-26,77,2020-04-26
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,44,,,,
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",12,2,44,21,2019-10-06,9,2019-10-13
10,down,Kenny Rogers,Lady,8,5,37,,,,
11,up,Jimmie Allen & Noah Cyrus,This is Us,38,3,28,,,,
12,-,Maren Morris,Just for Now,-,12,7,,,,
13,up,Johnny Cash,Hurt,15,3,44,,,,
14,up,テイラー・スウィフト,22,16,4,41,,,,
15,-,Maren Morris,The Bones,-,2,40,76,2019-12-22,50,2020-01-12
16,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,4,,,,
17,up,Sam Hunt,Take Your Time,78,17,14,,,,
18,up,テイラー・スウィフト,State Of Grace,92,10,11,,,,
19,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",76,17,21,,,,
20,down,テイラー・スウィフト,All Too Well,17,3,42,,,,
21,up,Taylor Swift,Come Back... Be Here,61,15,17,,,,
22,-,Ghallab Music,عود البطل (Remix),-,11,12,,,,
23,up,Skeeter Davis,The End of the World,85,15,6,,,,
24,-,Kelsea Ballerini,club (ballerini album version),-,12,1,,,,
25,down,Little Big Town,Girl Crush,13,13,12,,,,
26,up,Ingrid Andress,Lady Like,33,7,28,,,,
27,-,Johnny Cash,Man In Black,-,27,1,,,,
28,up,Taylor Swift,Back to December,32,3,43,,,,
29,up,Gabby Barrett,I Hope,81,3,42,99,2020-01-12,78,2020-03-22
30,-,Taylor Swift,Mary's Song (Oh My My My),-,30,1,,,,
31,-,Dolly Parton,Jolene,-,3,39,,,,
32,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,11,27,,,,
33,-,レディ・アンテベラム,Need You Now (iTunes Session),-,33,6,,,,
34,up,Luke Bryan,One Margarita,57,30,10,72,2020-03-22,72,2020-03-22
35,-,Maren Morris,Shade,-,35,3,,,,
36,-,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),-,20,19,,,,
37,down,Lady Antebellum,Need You Now,7,3,44,,,,
38,-,Chris Stapleton,Tennessee Whiskey,-,13,23,,,,
39,-,Shania Twain,You're Still the One,-,16,21,,,,
40,-,Chet Atkins,Sneakin' Around,-,40,1,,,,
41,-,卻特亞金斯,Satan's Doll (Remastered),-,41,1,,,,
42,-,Jordan Davis,Church In A Chevy,-,42,1,,,,
43,-,Sam Hunt,Hard to Forget,-,7,10,92,2020-05-03,92,2020-05-03
44,up,Taylor Swift,Dear John,83,10,12,,,,
45,down,Ingrid Andress,We're Not Friends,31,4,38,,,,
46,-,Willie Nelson,She Is Gone,-,46,1,,,,
47,-,Kari Kimmel,Black,-,47,1,,,,
48,-,Chet Atkins,Mister Sandman,-,48,1,,,,
49,-,Shania Twain,I'm Gonna Getcha Good! (Blue),-,49,1,,,,
50,-,Chet Atkins & Les Paul,"It's Been a Long, Long Time",-,50,1,,,,
51,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,5,,,,
52,-,Jana Kramer,I Got the Boy,-,47,2,,,,
53,-,Chet Atkins,Jam Man,-,53,1,,,,
54,-,Brett Young,In Case You Didn't Know,-,8,18,,,,
55,-,Tim McGraw,Please Remember Me,-,29,1,,,,
56,-,Brent Cobb,Keep 'Em on They Toes,-,28,1,,,,
57,down,Shania Twain,You're Still the One,24,4,17,,,,
58,-,Jordan Davis,Leaving New Orleans,-,58,2,,,,
59,-,Taylor Swift,Our Song,-,20,24,,,,
60,down,テイラー・スウィフト,Stay Stay Stay,27,20,12,,,,
61,up,Taylor Swift,Sparks Fly,72,11,24,,,,
62,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,19,6,,,,
63,-,Sam Hunt,Body Like a Back Road,-,21,18,,,,
64,down,テイラー・スウィフト,Red,11,3,43,,,,
65,-,Russell Dickerson,Home Sweet,-,44,1,,,,
66,-,Taylor Swift,Invisible,-,49,1,,,,
67,down,Taylor Swift,Love Story,23,10,4,,,,
68,down,Blake Shelton,God's Country,28,7,28,99,2019-10-13,93,2019-11-24
69,-,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),-,43,1,,,,
70,-,Scott Hirsch,No No (Video Edit),-,70,1,,,,
71,-,Yavuz Bingöl,Yarım Söz,-,71,1,,,,
72,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,11,,,,
73,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,9,39,,,,
74,-,Johnny Cash,I Won't Back Down,-,74,1,,,,
75,-,Taylor Swift,Tim Mcgraw,-,30,4,,,,
76,-,テイラー・スウィフト,Starlight,-,22,13,,,,
77,down,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),54,20,4,,,,
78,-,Blake Shelton,Home,-,16,18,,,,
79,down,Dixie Chicks,Landslide,37,22,15,,,,
80,-,Johnny Cash,Cry! Cry! Cry!,-,80,1,,,,
81,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,81,3,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,14,19,,,,
83,down,Marc Cohn,Walking In Memphis,51,8,34,,,,
84,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,3,,,,
85,-,Lady Antebellum,Need You Now,-,13,19,,,,
86,down,Johnny Cash,Ain't No Grave,29,17,15,,,,
87,-,Patsy Cline,Sweet Dreams (Of You) [Single Version],-,87,1,,,,
88,-,Brantley Gilbert,Rockin' Chairs,-,88,1,,,,
89,-,Ian Noe,Letter to Madeline,-,62,1,,,,
90,down,Taylor Swift,New Year’s Day,42,7,35,,,,
91,-,Sam Hunt,Cop Car,-,59,3,,,,
92,-,Bosy,اه يا دنيا,-,6,28,,,,
93,down,Kane Brown & John Legend,Last Time I Say Sorry,58,5,17,92,2020-03-29,55,2020-04-12
94,-,Drew Jacobs,Forever,-,94,1,,,,
95,down,Dan + Shay,All To Myself,44,8,18,,,,
96,down,Taylor Swift,You Belong With Me,18,6,38,,,,
97,-,Youssef El Benzarti Et Son Orchestra,Zendani Staiffi,-,97,1,,,,
98,-,Kenny Rogers,She Believes In Me,-,34,5,,,,
99,down,Maren Morris,Kingdom of One,74,11,29,,,,
100,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,2,,,,
