Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,50,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,50,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,49,,,,
5,down,テイラー・スウィフト,All Too Well,4,3,48,,,,
6,down,Johnny Cash,Hurt,5,3,50,,,,
7,up,Morgan Wallen,7 Summers,44,2,10,51,2020-08-23,51,2020-08-23
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,50,21,2019-10-06,9,2019-10-13
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,22,77,2020-04-26,77,2020-04-26
10,up,Ingrid Andress,We're Not Friends,20,4,43,,,,
11,up,Taylor Swift,Long Live,62,11,24,,,,
12,up,Taylor Swift,The Story of Us,34,10,18,,,,
13,down,テイラー・スウィフト,22,6,4,47,,,,
14,-,Lady Antebellum,Need You Now,-,3,49,,,,
15,down,Bosy,اه يا دنيا,12,6,34,,,,
16,up,Diplo,Heartless (feat. Morgan Wallen),18,3,47,,,,
17,-,Tim McGraw,7500 OBO,-,17,4,,,,
18,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,11,33,,,,
19,-,Chris Stapleton,Outlaw State of Mind,-,19,2,,,,
20,down,Dolly Parton,Jolene,8,3,45,,,,
21,-,Rascal Flatts,Here Comes Goodbye,-,21,1,,,,
22,down,Kenny Rogers,Lady,11,5,43,,,,
23,up,Keith Urban,One Too Many,32,4,5,,,,
24,up,Taylor Swift,New Year’s Day,57,7,41,,,,
25,up,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),29,25,12,,,,
26,up,Kelsea Ballerini,Track Four,36,2,30,85,2020-03-29,85,2020-03-29
27,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),16,2,38,,,,
28,up,Sam Hunt,Body Like a Back Road,46,21,24,,,,
29,down,テイラー・スウィフト,Red,9,3,49,,,,
30,up,Dan + Shay,I Should Probably Go To Bed,37,4,11,,,,
31,down,Taylor Swift,You Belong With Me,13,6,43,,,,
32,-,Dan + Shay,Speechless,-,9,37,87,2019-10-13,87,2019-10-13
33,up,Restless Road,All the Girls,40,30,2,,,,
34,down,Ingrid Andress,Feeling Things,17,17,3,,,,
35,down,テイラー・スウィフト,Treacherous,23,13,23,,,,
36,-,Taylor Swift,Enchanted,-,1,22,,,,
37,up,Taylor Swift,Mean,59,5,32,,,,
38,up,テイラー・スウィフト,The Lucky One,89,13,15,,,,
39,up,Taylor Swift,Back to December,67,3,49,,,,
40,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,30,,,,
41,-,Taylor Swift,Last Kiss,-,12,9,,,,
42,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,5,,,,
43,-,Lionel Richie,Lady (feat. Kenny Rogers),-,36,5,,,,
44,-,Josh Turner,Your Man,-,7,30,,,,
45,-,Johnny Cash,Ring of Fire,-,23,13,,,,
46,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,25,,,,
47,-,Taylor Swift,Haunted,-,11,9,,,,
48,-,Sam Hunt,Take Your Time,-,17,17,,,,
49,-,Taylor Swift,Our Song,-,20,28,,,,
50,-,Taylor Swift,Teardrops On My Guitar,-,15,5,,,,
51,up,テイラー・スウィフト,Holy Ground,98,11,18,,,,
52,-,Morgan Wallen,Chasin' You,-,14,18,,,,
53,-,Sam Hunt,Young Once,-,53,2,,,,
54,-,Taylor Swift,Should've Said No,-,32,7,,,,
55,up,Luka Salam,Hashrab Hashish,94,25,4,,,,
56,-,Shania Twain,You're Still the One (International Mix),-,4,42,,,,
57,up,Lauren Alaina & Lukas Graham,What Do You Think Of?,72,29,4,,,,
58,-,Gabby Barrett,I Hope,-,3,46,99,2020-01-12,78,2020-03-22
59,-,Kris Kristofferson,Casey's Last Ride,-,56,3,,,,
60,down,Kane Brown & John Legend,Last Time I Say Sorry,56,5,23,92,2020-03-29,55,2020-04-12
61,-,Brooks & Dunn,Hillbilly Deluxe,-,61,1,,,,
62,-,Taylor Swift,Better Than Revenge,-,5,15,,,,
63,-,Sam Hunt,Hard to Forget,-,7,11,92,2020-05-03,92,2020-05-03
64,up,Kane Brown,Worship You,74,19,6,,,,
65,-,Brooks & Dunn,Play Something Country,-,65,1,,,,
66,-,Kenny Rogers,Lucille,-,60,2,,,,
67,-,High Valley,Grew Up On That,-,67,1,,,,
68,-,Taylor Swift,Treacherous (Demo),-,21,6,,,,
69,-,Sam Hunt,Break Up in a Small Town,-,11,12,,,,
70,down,Johnny Cash,Ain't No Grave,41,17,18,,,,
71,down,Blanco Brown,The Git Up,33,6,37,47,2019-10-27,47,2019-10-27
72,-,Keith Urban,'Til Summer Comes Around,-,63,2,,,,
73,-,Florida Georgia Line,Simple,-,53,8,,,,
74,-,Maren Morris,Just for Now,-,12,10,,,,
75,-,Luke Bryan,Down to One,-,18,5,,,,
76,down,テイラー・スウィフト,Begin Again,15,8,23,,,,
77,down,Shania Twain,You're Still the One,43,4,20,,,,
78,-,テイラー・スウィフト,I Almost Do,-,11,16,,,,
79,down,Jimmie Allen & Noah Cyrus,This is Us,30,3,34,,,,
80,-,LeAnn Rimes,How Do I Live,-,11,34,,,,
81,up,The Band Perry,If I Die Young,84,5,13,,,,
82,-,Kacey Musgraves,Butterflies,-,15,13,,,,
83,-,Keith Urban,Ain't It Like A Woman,-,83,2,,,,
84,-,Maren Morris,Kingdom of One,-,11,32,,,,
85,-,Thomas Rhett,Notice,-,54,5,,,,
86,down,David Lawrence,Haunts Me,69,69,2,,,,
87,-,Kenny Rogers,You Decorated My Life,-,71,2,,,,
88,-,RASCAL FLATTS,I Like the Sound of That,-,88,1,,,,
89,-,Little Big Town,Better Man,-,74,2,,,,
90,-,Taylor Swift,Picture to Burn,-,15,9,,,,
91,-,Rascal Flatts,Take Me There,-,91,1,,,,
92,-,Kyler Fisher,Wildfire,-,92,1,,,,
93,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,1,,,,
94,-,Ghallab Music,عود البطل (Remix),-,11,17,,,,
95,-,Chris Stapleton,Millionaire,-,48,3,,,,
96,down,Maren Morris,The Bones,25,2,45,76,2019-12-22,50,2020-01-12
97,-,Chris Stapleton,Tennessee Whiskey,-,13,25,,,,
98,-,Kris Kristofferson,Casey's Last Ride,-,98,1,,,,
99,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,4,,,,
100,-,Florida Georgia Line,Cruise (feat. Nelly),-,83,2,,,,
