Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,133,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,94,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,12,2,133,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),14,1,67,18,2021-02-21,18,2021-02-21
5,-,Johnny Cash,Hurt,-,3,131,,,,
6,up,Elle King,Worth A Shot (feat. Dierks Bentley),94,6,2,,,,
7,up,Lady Antebellum,Need You Now,34,3,128,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),64,3,56,,,,
9,-,Morgan Wallen,You Proof,-,4,1,,,,
10,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),35,2,19,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),22,3,58,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,132,21,2019-10-06,9,2019-10-13
13,up,Taylor Swift,New Year’s Day,25,7,110,,,,
14,-,Shania Twain,You're Still the One,-,4,89,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,2,103,77,2020-04-26,77,2020-04-26
16,up,Carrie Underwood,Before He Cheats,37,7,4,,,,
17,-,Zach Bryan,Something in the Orange,-,1,1,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,132,,,,
19,up,Taylor Swift,Speak Now,56,10,57,,,,
20,down,Taylor Swift,Back to December,3,3,132,,,,
21,up,Danielle Bradbery,Break My Heart Again,98,5,17,,,,
22,down,Taylor Swift,Better Than Revenge,7,5,89,,,,
23,up,テイラー・スウィフト,All Too Well,55,3,130,,,,
24,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],17,13,20,,,,
25,up,Ingrid Andress,Seeing Someone Else,78,25,2,,,,
26,-,Dan + Shay,Glad You Exist,-,6,45,,,,
27,down,Taylor Swift,Dear John,24,10,73,,,,
28,up,Kelsea Ballerini,the way i used to (ballerini album version),85,7,56,,,,
29,down,Bosy,اه يا دنيا,6,6,86,,,,
30,-,Carrie Underwood,She Don’t Know,-,17,1,,,,
31,-,Dixie Chicks,Wide Open Spaces,-,25,12,,,,
32,-,Morgan Wallen,Thought You Should Know,-,32,1,,,,
33,down,テイラー・スウィフト,22,10,4,128,,,,
34,down,Dierks Bentley,Home,13,13,13,,,,
35,down,Taylor Swift,You Belong With Me,9,6,118,,,,
36,down,Lee Ann Womack,I Hope You Dance,29,6,26,,,,
37,-,Josh Turner,Your Man,-,7,56,,,,
38,up,Ryan Hurd & Maren Morris,Chasing After You,100,5,21,,,,
39,-,Chris Stapleton,You Should Probably Leave,-,39,7,,,,
40,-,John Denver,Life Is so Good,-,1,2,,,,
41,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],84,12,32,,,,
42,-,Kelsea Ballerini,Track Four,-,2,75,85,2020-03-29,85,2020-03-29
43,up,Jill Barber,My Mother's Hand,49,36,2,,,,
44,-,Nelly & Florida Georgia Line,Lil Bit,-,2,57,,,,
45,down,Taylor Swift,Mean,5,5,93,,,,
46,-,Zach Bryan,Heavy Eyes,-,38,1,,,,
47,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,106,,,,
48,up,Tyler Wood,Dad,57,48,2,,,,
49,down,Dan + Shay,Speechless,33,9,88,87,2019-10-13,87,2019-10-13
50,down,Emily Brooke,I Guess I Do,19,19,2,,,,
51,-,LeAnn Rimes,How Do I Live,-,11,82,,,,
52,-,Kelsea Ballerini,HEARTFIRST,-,49,1,,,,
53,up,Thomas Rhett & Katy Perry,Where We Started,97,7,6,,,,
54,-,Dolly Parton,Jolene,-,3,112,,,,
55,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,22,,,,
56,-,テイラー・スウィフト,Red,-,3,127,,,,
57,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,18,88,2020-03-22,66,2020-03-29
58,-,Shania Twain,Man! I Feel Like a Woman!,-,21,21,,,,
59,down,Johnny Cash,Ain't No Grave,47,17,52,,,,
60,down,Taylor Swift,Forever & Always (Taylor’s Version),31,10,41,,,,
61,-,Juice Newton,Angel of the Morning,-,36,3,,,,
62,-,Cole Swindell,She Had Me At Heads Carolina,-,38,1,,,,
63,-,Chris Stapleton,Cold,-,20,17,,,,
64,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,53,,,,
65,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,31,,,,
66,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,38,,,,
67,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,15,40,,,,
68,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,17,,,,
69,-,Cassadee Pope,I Wish I Could Break Your Heart,-,16,3,,,,
70,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,44,86,2021-04-04,86,2021-04-04
71,-,Kane Brown,Lose It,-,71,2,,,,
72,-,Keith Urban,Somebody Like You,-,72,6,,,,
73,-,Chris Stapleton,Tennessee Whiskey,-,13,73,,,,
74,-,James Morrison,You Give Me Something (Eg Version),-,26,29,,,,
75,-,Kenny Rogers,The Gambler,-,34,13,,,,
76,-,Niko Moon,GOOD TIME,-,12,26,,,,
77,-,Keith Urban,Who Wouldn't Wanna Be Me,-,77,1,,,,
78,-,テイラー・スウィフト,I'm Only Me When I'm With You,-,55,7,,,,
79,-,Johnny Cash,Ring of Fire (Mono),-,35,6,,,,
80,-,49 Winchester,Fortune Favors the Bold,-,80,1,,,,
81,down,Taylor Swift,Last Kiss,26,12,57,,,,
82,-,Kenny Rogers,Lady,-,5,119,,,,
83,down,Taylor Swift,White Horse (Taylor’s Version),65,11,44,,,,
84,-,Luka Salam,Hashrab Hashish,-,11,18,,,,
85,-,Justin Moore,You Look Like I Need a Drink,-,30,5,,,,
86,-,Red Shahan,Memphis,-,29,2,,,,
87,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,36,,,,
88,-,Josh Kerr,I Go Back to You,-,19,13,,,,
89,-,Jason Aldean,Your Mama,-,72,1,,,,
90,-,Luka Salam,Hashrab Hashish,-,25,19,,,,
91,-,Jim Reeves,This Is It,-,71,2,,,,
92,-,Teddy Robb,Lead Me On,-,69,2,,,,
93,-,Taylor Swift,Long Live,-,11,81,,,,
94,-,Taylor Swift,Cold As You,-,39,6,,,,
95,down,Maren Morris,The Bones,67,2,79,76,2019-12-22,50,2020-01-12
96,-,Kacey Musgraves,Space Cowboy,-,3,33,,,,
97,-,سمسم شهاب,تاعب روحي,-,22,9,,,,
98,-,Kacey Musgraves,Slow Burn,-,8,26,,,,
99,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,99,,,,
100,-,Taylor Swift,Tim Mcgraw,-,30,14,,,,
