Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,20,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,94,,,,
4,up,Walker Hayes,Fancy Like,8,2,4,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,93,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),9,1,28,18,2021-02-21,18,2021-02-21
7,down,テイラー・スウィフト,All Too Well,4,3,92,,,,
8,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,94,21,2019-10-06,9,2019-10-13
9,down,テイラー・スウィフト,22,6,4,90,,,,
10,down,テイラー・スウィフト,Red,7,3,93,,,,
11,up,テイラー・スウィフト,I Almost Do,12,11,40,,,,
12,up,Johnny Cash,Hurt,54,3,93,,,,
13,up,Lady Antebellum,Need You Now,28,3,91,,,,
14,up,テイラー・スウィフト,Begin Again,88,8,51,,,,
15,up,Taylor Swift,Come Back... Be Here,44,15,42,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,9,82,,,,
17,up,Taylor Swift,The Moment I Knew,33,17,26,,,,
18,down,Shania Twain,You're Still the One,16,4,57,,,,
19,down,Taylor Swift,Better Than Revenge,13,5,51,,,,
20,up,Gabby Barrett,I Hope (feat. Charlie Puth),32,2,66,77,2020-04-26,77,2020-04-26
21,up,テイラー・スウィフト,Sad Beautiful Tragic,49,9,27,,,,
22,-,Taylor Swift,Haunted,-,11,34,,,,
23,up,テイラー・スウィフト,The Lucky One,36,13,39,,,,
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),24,11,65,,,,
25,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,3,20,,,,
26,up,テイラー・スウィフト,Holy Ground,99,11,40,,,,
27,up,Taylor Swift,Mine (US Version),41,9,51,,,,
28,up,テイラー・スウィフト,Stay Stay Stay,35,20,33,,,,
29,up,Ingrid Andress & Sam Hunt,Wishful Drinking,45,29,3,,,,
30,-,Dan + Shay,Steal My Love,-,30,1,,,,
31,up,Taylor Swift,The Way I Loved You (Taylor’s Version),43,3,20,,,,
32,down,テイラー・スウィフト,Treacherous,20,13,47,,,,
33,down,Taylor Swift,New Year’s Day,25,7,77,,,,
34,up,Kenny Rogers,Lady,92,5,84,,,,
35,up,Taylor Swift,The Story of Us,69,10,52,,,,
36,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,33,,,,
37,up,Luke Combs,Forever After All,37,2,41,20,2020-11-01,20,2020-11-01
38,up,Taylor Swift,Bonus Track 6 (From The Vault),98,14,18,,,,
39,down,Morgan Wallen,Wasted on You,26,1,33,45,2021-01-17,45,2021-01-17
40,-,"Nelly, BRELAND & Blanco Brown",High Horse,-,31,1,,,,
41,down,テイラー・スウィフト,State Of Grace,18,10,39,,,,
42,down,Gabby Barrett,I Hope,40,3,87,99,2020-01-12,78,2020-03-22
43,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),51,2,77,,,,
44,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,44,1,,,,
45,up,Taylor Swift,White Horse (Taylor’s Version),76,11,15,,,,
46,up,テイラー・スウィフト,Starlight,47,22,31,,,,
47,-,Johnny Cash,Ain't No Grave,-,17,36,,,,
48,up,Bosy,اه يا دنيا,65,6,64,,,,
49,down,Taylor Swift,Back to December,19,3,93,,,,
50,-,Luke Combs,Even Though I'm Leaving,-,20,12,48,2019-10-06,34,2019-11-17
51,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),23,15,15,,,,
52,down,Dan + Shay,Glad You Exist,31,6,23,,,,
53,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,12,,,,
54,-,Diplo,Heartless (feat. Morgan Wallen),-,3,71,,,,
55,-,Lee Ann Womack,I Hope You Dance,-,6,2,,,,
56,up,Taylor Swift,Bonus Track 5 (From The Vault),77,12,19,,,,
57,-,Taylor Swift,Girl At Home,-,19,14,,,,
58,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,18,,,,
59,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,20,63,2021-04-18,63,2021-04-18
60,down,Taylor Swift,Long Live,53,11,52,,,,
61,-,Dan + Shay,Speechless,-,9,63,87,2019-10-13,87,2019-10-13
62,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,21,16,,,,
63,-,Luka Salam,Hashrab Hashish,-,11,3,,,,
64,-,Jon Pardi,Heartache on the Dance Floor,-,64,1,,,,
65,-,Johnny Cash,Folsom Prison Blues,-,41,2,,,,
66,-,Kacey Musgraves,Lonely Weekend,-,54,7,,,,
67,-,Keith Urban,Change Your Mind,-,21,24,,,,
68,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,18,,,,
69,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,69,1,,,,
70,-,Marty Robbins,The Master's Call,-,70,1,,,,
71,up,Taylor Swift,Speak Now,93,10,30,,,,
72,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,46,,,,
73,-,Marty Robbins,Billy the Kid,-,73,1,,,,
74,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,14,,,,
75,-,Johnny Cash,The Gambler,-,75,1,,,,
76,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,82,2,55,,,,
77,up,Heartland,I Loved Her First,81,21,16,,,,
78,-,The Band Perry,If I Die Young,-,5,38,,,,
79,-,Marty Robbins,El Paso,-,54,3,,,,
80,up,Chris Stapleton,Nothing Else Matters,100,57,2,,,,
81,-,Morgan Wallen,7 Summers,-,2,34,51,2020-08-23,51,2020-08-23
82,-,Marty Robbins,The Strawberry Roan,-,82,1,,,,
83,down,Taylor Swift,Dear John,29,10,45,,,,
84,-,Taylor Swift,Innocent,-,13,12,,,,
85,up,Dan + Shay,I Should Probably Go To Bed,86,4,30,,,,
86,down,LeAnn Rimes,How Do I Live,70,11,64,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,17,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,12,88,2020-03-22,66,2020-03-29
89,down,Taylor Swift,State of Grace (Acoustic Version),42,42,16,,,,
90,-,Shania Twain,Man! I Feel Like a Woman!,-,21,14,,,,
91,-,Chris Young,At the End of a Bar (with Mitchell Tenpenny),-,91,1,,,,
92,down,Dolly Parton,Jolene,52,3,83,,,,
93,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,5,,,,
94,down,Thomas Rhett,Redneck Be Like,39,39,2,,,,
95,-,Lainey Wilson,Things a Man Oughta Know,-,42,2,,,,
96,-,レディ・アンテベラム,Somewhere Love Remains,-,47,1,,,,
97,down,Highwaymen,Highwayman,64,39,6,,,,
98,down,Jimmie Allen & Noah Cyrus,This is Us,27,3,65,,,,
99,-,Cam,Changes,-,14,13,,,,
100,-,Shania Twain,Ka-Ching! (Red),-,19,23,,,,
