Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,8,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,8,21,2019-10-06,9,2019-10-13
3,up,Gabby Barrett,I Hope,4,3,8,99,2020-01-12,78,2020-03-22
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,8,,,,
5,up,Ingrid Andress,More Hearts Than Mine,20,3,3,,,,
6,down,Kacey Musgraves,Rainbow,5,5,5,80,2019-10-20,80,2019-10-20
7,down,Lady Antebellum,Need You Now,6,3,8,,,,
8,down,Diplo,Heartless (feat. Morgan Wallen),3,3,8,,,,
9,up,Dan + Shay,Speechless,14,9,8,87,2019-10-13,87,2019-10-13
10,down,Blake Shelton,God's Country,7,7,6,99,2019-10-13,93,2019-11-24
11,down,Blanco Brown,The Git Up,10,6,8,47,2019-10-27,47,2019-10-27
12,up,Johnny Cash,Hurt,23,3,8,,,,
13,up,Maren Morris,The Bones,16,2,7,76,2019-12-22,50,2020-01-12
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,7,,,,
15,up,Shania Twain,You're Still the One (International Mix),22,4,8,,,,
16,up,Dan + Shay,Tequila,34,7,6,,,,
17,down,Luke Combs,Beautiful Crazy,9,9,3,,,,
18,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,13,3,65,2019-12-15,21,2019-12-22
19,down,Shania Twain,You're Still the One,17,4,3,,,,
20,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,6,,,,
21,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,4,,,,
22,up,Sam Hunt,Take Your Time,85,17,4,,,,
23,down,Maren Morris,GIRL,11,11,3,,,,
24,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,6,,,,
25,-,Kelsea Ballerini,Machine Heart,-,25,1,,,,
26,-,Kelsea Ballerini,Roses,-,26,1,,,,
27,-,Kelsea Ballerini,Get Over Yourself,-,27,1,,,,
28,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,4,,,,
29,up,Taylor Swift,New Year’s Day,62,7,5,,,,
30,down,Taylor Swift,Back to December,26,3,8,,,,
31,up,Marie Miller,Imaginary Friend,53,10,6,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,40,17,3,88,2020-03-22,66,2020-03-29
33,down,Dolly Parton,Jolene,18,3,7,,,,
34,-,Kelsea Ballerini,Miss Me More,-,34,1,,,,
35,-,Dan + Shay,All To Myself,-,8,5,,,,
36,up,Taylor Swift,Enchanted,74,1,5,,,,
37,-,Kelsea Ballerini,End of the World,-,37,1,,,,
38,-,Johnny Cash,Ring of Fire,-,23,4,,,,
39,-,Alana Springsteen,A Good Thing (Acoustic),-,39,1,,,,
40,down,Lady Antebellum,Ocean,37,16,8,,,,
41,up,Maren Morris,Kingdom of One,52,11,7,,,,
42,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,9,7,,,,
43,-,Zac Brown Band,Colder Weather,-,43,1,,,,
44,up,Shania Twain,That Don't Impress Me Much (International Mix),47,22,3,,,,
45,down,Taylor Swift,You Belong With Me,41,6,8,,,,
46,-,Keith Urban,Blue Ain't Your Color,-,33,1,,,,
47,-,Blake Shelton,Came Here to Forget,-,27,4,,,,
48,up,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",68,22,4,,,,
49,down,Taylor Swift,Long Live,36,11,6,,,,
50,down,LeAnn Rimes,How Do I Live,33,11,6,,,,
51,-,Cam,Burning House,-,51,1,,,,
52,-,Taylor Swift,Come Back... Be Here,-,15,1,,,,
53,-,Dolly Parton,I Will Always Love You,-,37,2,,,,
54,down,テイラー・スウィフト,Red,15,3,8,,,,
55,-,Blues Saraceno,Dogs of War,-,55,1,,,,
56,-,LeAnn Rimes,How Do I Live (Extended Mix),-,54,3,,,,
57,-,レディ・アンテベラム,Just a Kiss,-,57,1,,,,
58,up,Luke Combs,Better Together,88,7,6,60,2019-11-10,36,2019-11-17
59,-,Florida Georgia Line,Simple,-,53,1,,,,
60,down,テイラー・スウィフト,22,21,4,7,,,,
61,-,Kelsea Ballerini,In Between,-,53,1,,,,
62,-,テイラー・スウィフト,State Of Grace,-,10,2,,,,
63,down,テイラー・スウィフト,All Too Well,24,3,8,,,,
64,-,Kelsea Ballerini,High School,-,64,1,,,,
65,-,Lionel Richie,Lady (feat. Kenny Rogers),-,36,2,,,,
66,-,Lady Antebellum,Be Patient With My Love,-,9,5,,,,
67,-,Morgan Evans,Everything Changes,-,67,1,,,,
68,down,Marc Cohn,Walking In Memphis,29,8,5,,,,
69,down,Taylor Swift,Ours,59,23,2,,,,
70,up,Luke Combs,All Over Again,82,11,6,89,2019-11-17,89,2019-11-17
71,up,Morgan Wallen,Whiskey Glasses,71,29,4,,,,
72,-,Vince Gill,When I Call Your Name,-,35,1,,,,
73,-,Gone West,What Could've Been,-,69,1,,,,
74,-,Dwight Yoakam,Ain't That Lonely Yet,-,74,1,,,,
75,-,Chris Young,Sober Saturday Night (feat. Vince Gill),-,20,1,,,,
76,-,Maren Morris,GIRL (Acoustic),-,30,3,,,,
77,-,Blake Shelton,The Baby,-,58,1,,,,
78,-,Olivia Lane,Hey 3AM,-,47,1,,,,
79,-,Brett Young,Hallelujah,-,34,1,,,,
80,down,Kenny Rogers,Lady,25,5,5,,,,
81,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,1,,,,
82,-,Bellamy Brothers,Let Your Love Flow,-,31,1,,,,
83,-,Taylor Swift,Sparks Fly,-,11,6,,,,
84,-,テイラー・スウィフト,I Almost Do,-,11,1,,,,
85,-,Sturgill Simpson,The Dead Don't Die,-,83,1,,,,
86,down,Ingrid Andress,We're Not Friends,31,4,6,,,,
87,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,33,1,,,,
88,-,Blake Shelton,Every Time I Hear That Song,-,37,2,,,,
89,-,Kaleb Lee,I Dream in Southern (feat. Kelly Clarkson),-,89,1,,,,
90,-,Vince Gill,Never Knew Lonely,-,30,1,,,,
91,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,44,2,,,,
92,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,3,,,,
93,-,Morgan Wallen,If I Know Me,-,93,1,,,,
94,-,Bosy,اه يا دنيا,-,6,6,,,,
95,-,George Jones,He Stopped Loving Her Today,-,37,1,,,,
96,-,Toby Keith,Don't Let the Old Man In,-,96,1,,,,
97,-,Blake Shelton,I'll Name the Dogs,-,60,1,,,,
98,-,Jaden Michaels,Behave,-,98,1,,,,
99,down,Luke Combs,Even Though I'm Leaving,66,20,5,48,2019-10-06,34,2019-11-17
100,-,Carrie Underwood,Southbound,-,34,2,,,,
