Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beres Hammond,Full Attention,-,1,14,,,,
2,up,Chaka Demus & Pliers,She Don't Let Nobody,13,1,48,,,,
3,up,Lucky Dube,Ding Ding Licky Licky Bong,32,3,40,,,,
4,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,46,,,,
5,-,John McLean,If I Gave My Heart to You,-,1,18,,,,
6,-,Patoranking,Suh Different,-,6,11,,,,
7,up,Sevana,Mango,7,2,17,,,,
8,-,Koffee,Shine,-,2,1,,,,
9,up,Patoranking,Suh Different,17,3,47,,,,
10,up,Patoranking,Daniella Whine,18,8,17,,,,
11,up,Patoranking,Open Fire (feat. Busiswa),19,1,30,,,,
12,down,Patoranking,Available,4,1,60,,,,
13,down,Patoranking,Love You Die (feat. Diamond Platnumz),10,2,31,,,,
14,up,Bob Marley & The Wailers,Africa Unite,21,1,79,,,,
15,-,Shenseea & Rvssian,You're The One I Love,-,15,3,,,,
16,up,Lucky Dube,I Want to Know What Love Is,30,3,37,,,,
17,up,Lucky Dube,Soldier,24,8,41,,,,
18,-,Lucky Dube,Teach the World,-,1,37,,,,
19,up,Lucky Dube,The Way it Is,27,2,41,,,,
20,-,Lucky Dube,One Love (Live),-,13,16,,,,
21,up,Lucky Dube,It's Not Easy,26,5,42,,,,
