Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maxi Priest,If I Gave My Heart To You,-,1,23,,,,
2,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,18,,,,
3,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,1,67,,,,
4,-,Aswad,Don't Turn Around,-,1,54,,,,
5,up,Patoranking,Open Fire (feat. Busiswa),38,1,56,,,,
6,-,Mad Cobra,Flex,-,2,18,,,,
7,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley / Dub Version),-,7,1,,,,
8,-,Brick & Lace,Love Is Wicked,-,8,1,,,,
9,-,Patoranking,Temperature,-,9,5,,,,
10,up,King Perryy,Murder (feat. Teni),43,2,45,,,,
11,-,Shabba Ranks,Mr. Loverman,-,11,11,,,,
12,-,Ras Kimono,Rum-Bar Stylee,-,1,29,,,,
13,up,Patoranking,Wilmer (feat. Bera),48,2,14,,,,
14,up,Solidstar,"No Tension (feat. Terry Apala, Orezi & Isoko Boy)",41,10,15,,,,
15,-,Yellowman,I'm Getting Married,-,4,22,,,,
16,up,Majek Fashek,Mother,23,1,49,,,,
17,up,Don Carlos,Just a Passing Glance,22,1,24,,,,
18,-,Shaggy,Oh Carolina,-,3,8,,,,
19,down,Gregory Isaacs,Night Nurse,15,2,21,,,,
20,-,Yellowman,Mad Over Me,-,2,18,,,,
21,-,Majek Fashek,Send Down the Rain,-,1,44,,,,
22,down,Bob Marley & The Wailers,Waiting In Vain,18,2,65,,,,
23,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,10,8,,,,
24,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,8,,,,
25,-,Fem Davido,Fem,-,3,24,,,,
26,-,Mr. 2Kay,Ladder,-,14,4,,,,
27,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,10,,,,
28,-,Christafari & Gospel Reggae All-Stars,The Protestors,-,1,31,,,,
29,-,Skip Marley & Ayra Starr,Jane,-,4,14,,,,
30,up,Patoranking,Lenge Lenge,33,1,33,,,,
31,-,Jimmy Cliff,Reggae Night,-,1,44,,,,
32,-,Steel Pulse,Rally Round,-,3,41,,,,
33,-,G.Dogg Dagaati,Party Shut (feat. Samini),-,33,1,,,,
34,-,Lucky Dube,I Want to Know What Love Is,-,3,13,,,,
35,up,"Izrael, Stan Iyke & BMJ",Bambi,47,24,33,,,,
36,up,Lucky Dube,Teach the World,55,1,79,,,,
37,up,Big Youth,Human Rights,44,15,14,,,,
38,up,Lucky Dube,Ding Ding Licky Licky Bong,52,3,83,,,,
39,-,Lucky Dube,It's Not Easy,-,5,63,,,,
40,-,Lucky Dube,Rolling Stone,-,40,1,,,,
41,-,Lucky Dube,Soldiers of Righteousness,-,41,1,,,,
42,-,Lucky Dube,Slave,-,36,1,,,,
43,-,One People Band,Love Has Grown,-,9,28,,,,
44,up,Bob Marley & The Wailers,Africa Unite,49,1,135,,,,
45,-,Skip Marley & H.E.R.,Slow Down,-,7,16,,,,
46,-,Positive,Identify,-,1,34,,,,
47,up,Duncan Mighty,Portharcourt Son,56,2,32,,,,
