Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Iron Lion Zion,13,1,88,,,,
2,-,Beres Hammond,No Disturb Sign,-,1,31,,,,
3,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,12,,,,
4,-,John McLean,If I Gave My Heart to You,-,1,19,,,,
5,-,Steel Pulse,Chant a Psalm,-,2,31,,,,
6,up,Maxi Priest,Just a Little Bit Longer,40,2,48,,,,
7,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,12,,,,
8,-,S. Sponji Living,Salsa Reggae (Latin),-,8,1,,,,
9,up,Lucky Dube,I've Got You Babe,34,2,39,,,,
10,up,Pressure,Love and Affection,10,1,52,,,,
11,-,Buju Banton & Wayne Wonder,Bonafide Love (feat. Wayne Wonder),-,2,43,,,,
12,-,Bob Marley & The Wailers,Waiting In Vain,-,2,46,,,,
13,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,6,23,,,,
14,-,Steel Pulse,Bodyguard,-,2,20,,,,
15,up,Lyno Casino,Picture,29,9,2,,,,
16,-,Peter Tosh,Coming in Hot,-,4,5,,,,
17,-,Busy Signal,Come Over (Missing You),-,2,15,,,,
18,up,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),24,1,23,,,,
19,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,18,,,,
20,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,7,2,,,,
21,-,Shabba Ranks featuring Maxi Priest,Housecall (Your Body Can't Lie to Me) [The Morales Re-Mix] [feat. Maxi Priest],-,4,22,,,,
22,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,6,,,,
23,up,Jimmy Cliff,Reggae Night,23,1,29,,,,
24,up,DJ Frass & Stefflon Don,Sweet Bounce,31,21,4,,,,
25,-,Don Carlos & Gold,Spread Out,-,4,2,,,,
26,-,Koffee,W (feat. Gunna),-,1,53,,,,
27,down,T.O.K.,Footprints,9,1,56,,,,
28,-,Harrysong,Sawanale,-,13,20,,,,
29,down,SONYA SPENCE,Jet Plane,22,1,8,,,,
30,down,Christafari & Gospel Reggae All-Stars,The Protestors,27,1,3,,,,
31,-,Lu City,Starting Over (feat. Reekado Banks),-,31,2,,,,
32,up,Tavo DJ,"Afro Dancehall Mixtape, Vol 5",38,21,6,,,,
33,-,Zagazillions,Busy Body,-,22,2,,,,
34,down,Tavo DJ,"Afro Dancehall Mixtape, Vol 4",28,28,5,,,,
35,down,Shabba Ranks,Ting-A-Ling,16,2,42,,,,
36,up,Lucky Dube,Prisoner,37,1,50,,,,
37,-,Boris Gardiner,I Wanna Wake Up With You,-,13,4,,,,
38,down,John Holt,Green Green Grass,33,10,3,,,,
39,-,Duncan Mighty,Obianuju,-,1,66,,,,
40,-,Steel Pulse,Smile Jamaica (Live Concert Version),-,28,3,,,,
41,-,Maoli,Let's Have a Good Time,-,37,1,,,,
42,-,Buju Banton,Untold Stories,-,41,3,,,,
43,-,Kevin Lyttle,Turn Me On,-,9,15,,,,
44,up,Lucky Dube,Soldier,48,8,53,,,,
45,-,Diana King,L-L-Lies,-,31,4,,,,
46,-,フレディー・マクレガー,Big Ship,-,4,11,,,,
47,down,Lucky Dube,Ding Ding Licky Licky Bong,45,3,51,,,,
48,down,Lucky Dube,Together As One,47,2,55,,,,
49,up,Lucky Dube,Remember Me,49,5,48,,,,
50,-,Koffee,Shine,-,2,13,,,,
51,-,Shatta Wale,Dance Baby,-,22,21,,,,
52,-,Chaka Demus & Pliers,Murder She Wrote,-,1,14,,,,
53,-,Patoranking,Halé Halé,-,16,19,,,,
54,down,Lucky Dube,Teach the World,52,1,46,,,,
55,down,Lucky Dube,I Want to Know What Love Is,43,3,50,,,,
56,down,Lucky Dube,One Love (Live),54,13,22,,,,
57,down,Lucky Dube,The Way it Is,46,2,53,,,,
58,-,Bob Marley & The Wailers,Africa Unite,-,1,89,,,,
59,down,Jimmy Cliff,Many Rivers to Cross,18,2,53,,,,
