Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Duane Stephenson,Yuh Too Bad,-,1,16,,,,
2,up,Maxi Priest,Close to You,10,2,19,,,,
3,down,Bob Marley & The Wailers,She's Gone,1,1,21,,,,
4,down,Chaka Demus & Pliers,Bam Bam,3,1,15,,,,
5,up,WSTRN,Never Find,6,3,2,,,,
6,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,19,,,,
7,up,Sean Paul & Sasha,I'm Still In Love With You,27,1,30,,,,
8,-,Chaka Demus & Pliers,Murder She Wrote,-,1,9,,,,
9,-,John McLean,If I Gave My Heart to You,-,1,7,,,,
10,down,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],5,2,18,,,,
11,-,Shatta Wale,So Long,-,4,8,,,,
12,up,Pressure,Love and Affection,13,1,15,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,1,20,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,1,18,,,,
15,-,Beres Hammond,No Disturb Sign,-,6,14,,,,
16,-,Beres Hammond,No Disturb Sign,-,1,13,,,,
17,-,Steel Pulse,Chant a Psalm,-,2,7,,,,
18,-,Gregory Isaacs,Night Nurse,-,2,8,,,,
19,up,Eddy Grant,Walking On Sunshine,35,2,6,,,,
20,-,Buju Banton & Brian & Tony Gold,Make My Day (feat. Brian & Tony Gold),-,2,6,,,,
21,-,Busy Signal,One More Night,-,3,14,,,,
22,-,Buju Banton,Destiny,-,3,4,,,,
23,up,Slk,Back to Innocence,23,2,20,,,,
24,down,UB40,Red Red Wine (Edit),22,2,9,,,,
25,-,King Mufasa,G.O.d. (feat. Ice Prince & Yung L),-,4,6,,,,
26,-,Freddie McGregor,I Was Born a Winner,-,17,3,,,,
27,-,Duncan Mighty,Obianuju,-,1,22,,,,
28,-,Bounty Killer & Grace Jones,My Jamaican Guy (Accapella),-,7,1,,,,
29,-,Chaka Demus & Pliers,She Don't Love Nobody,-,8,4,,,,
30,-,Daddy Rings,Jah People,-,30,2,,,,
31,up,Jimmy Cliff,Reggae Night,51,1,15,,,,
32,-,Aswad,On and On,-,5,5,,,,
33,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,7,,,,
34,-,Hensley King,No Sin At All,-,24,1,,,,
35,-,Hensley King,Channel Only,-,34,1,,,,
36,-,DJ Tunez & J. Anthoni,Differently,-,31,2,,,,
37,-,Alpha & Omega,Alpha & Omega,-,37,1,,,,
38,-,King Perryy,Work 'n' Grind,-,3,5,,,,
39,-,Esskell,Bad Gyal Synthing (feat. Baby Bling),-,39,4,,,,
40,-,Esskell,Angel,-,40,2,,,,
41,-,Alton Ellis,You Make Me So,-,7,4,,,,
42,-,Esskell,Summer Time Again,-,42,4,,,,
43,-,Esskell,Gray Love,-,43,3,,,,
44,-,Esskell,Pon Di Beach,-,44,3,,,,
45,-,Slashe,Work That Body,-,13,8,,,,
