Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chaka Demus & Pliers,Bam Bam,-,1,7,,,,
2,-,Duane Stephenson,Yuh Too Bad,-,1,6,,,,
3,-,Bob Marley & The Wailers,She's Gone,-,1,10,,,,
4,up,Lucky Dube,I've Got You Babe,10,2,11,,,,
5,down,Sean Paul,Body (feat. Migos),3,1,2,,,,
6,up,Inner Circle,Sweat (A La La La La Long),44,2,4,,,,
7,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,6,,,,
8,-,Busy Signal,One More Night,-,3,7,,,,
9,-,Bebe Cool,Wire Wire,-,3,11,,,,
10,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,7,,,,
11,-,Native,Love Ain't No Holiday,-,11,1,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,33,1,2,,,,
13,-,Lucky Dube,House of Exile,-,2,8,,,,
14,-,Mighty Diamonds,Have Mercy (Remastered),-,2,3,,,,
15,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),9,9,2,,,,
16,up,T.O.K.,Gal You Ah Lead,38,8,4,,,,
17,up,Majek Fashek,Send Down the Rain,27,1,9,,,,
18,down,Koffee,W (feat. Gunna),7,1,26,,,,
19,-,Bob Marley & The Wailers,Misty Morning,-,2,3,,,,
20,-,Vicious,Nika,-,10,2,,,,
21,down,Bob Marley & The Wailers,Jamming,4,2,6,,,,
22,down,Maxi Priest,Just a Little Bit Longer,12,2,7,,,,
23,down,Jimmy Cliff,I Can See Clearly Now,14,2,3,,,,
24,down,Maxi Priest,Close to You,17,2,5,,,,
25,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,1,,,,
26,-,Buju Banton & Wayne Wonder,Bonafide Love,-,26,1,,,,
27,-,Bob Marley & The Wailers,Three Little Birds,-,1,14,,,,
28,down,Pressure,Love and Affection,24,1,7,,,,
29,-,Buju Banton,Make My Day,-,3,4,,,,
30,-,Bob Marley & The Wailers,So Much Trouble in the World,-,1,6,,,,
31,-,Sean Paul,Ever Blazin',-,7,3,,,,
32,down,Shabba Ranks,Ting-A-Ling,5,2,2,,,,
33,-,Bob Marley & The Wailers,Is This Love,-,4,1,,,,
34,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,3,,,,
35,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,5,,,,
36,down,King Perryy,Murder (feat. Teni),26,2,6,,,,
37,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,4,,,,
38,-,Timaya,Woyo,-,8,5,,,,
39,-,Third World,Try Jah Love (Rerecorded),-,2,7,,,,
40,-,Daddy Mory,Miss You,-,17,4,,,,
41,-,Boris Gardiner,My Commanding Wife,-,1,1,,,,
42,up,Patoranking,Available,45,1,8,,,,
43,up,Mavado & Stefflon Don,Diamond Body,49,23,3,,,,
44,up,Kevin Lyttle,Turn Me On,54,9,4,,,,
45,-,Lamboginny,Keep on Moving (feat. Muna),-,45,2,,,,
46,-,Bebe Cool,Wakayima,-,45,1,,,,
47,-,"Weebie, Khaligraph Jones & Bien",Yes Bana,-,47,1,,,,
48,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,19,3,,,,
49,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,1,12,,,,
50,-,Patoranking,Suh Different,-,3,12,,,,
51,up,Mad Professor,Internet Spy,61,6,6,,,,
52,-,Lucky Dube,Reap What You Sow,-,52,1,,,,
53,-,Kamikaze,-0724-,-,53,1,,,,
54,-,Bob Marley,Sun Is Shining,-,5,4,,,,
55,-,Lucky Dube,Don't Cry,-,55,1,,,,
56,-,Jahzi Lee,Mek Mi Live,-,35,1,,,,
57,up,Buchi,"Red, Gold and Green (Version 2)",59,10,5,,,,
58,-,"Jah Mason, Queen Omega & Dub Akom",Time Is Now,-,33,1,,,,
