Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,73,,,,
2,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,14,,,,
3,up,Jimmy Cliff,Many Rivers to Cross,25,2,75,,,,
4,-,Majek Fashek,"Free Africa, Free Mandela",-,4,5,,,,
5,up,John McLean,If I Gave My Heart to You,17,1,25,,,,
6,-,Tenor Saw & Buju Banton,Ring the Alarm Quick,-,6,4,,,,
7,up,Bob Marley & The Wailers,So Much Trouble in the World,15,1,43,,,,
8,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,6,34,,,,
9,-,Eddy Grant,Walking On Sunshine,-,2,38,,,,
10,up,Mighty Diamonds,Right Time (Remastered),23,8,22,,,,
11,-,Bob Marley & The Wailers,Waiting In Vain,-,2,60,,,,
12,-,Lucky Dube,I've Got You Babe,-,2,2,,,,
13,-,Majek Fashek,Mother,-,1,35,,,,
14,-,UB40,Many Rivers to Cross,-,2,15,,,,
15,-,Jimmy Cliff,Reggae Night,-,1,38,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,97,,,,
17,-,Bob Marley & The Wailers,Who the Cap Fit,-,2,22,,,,
18,-,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",-,2,26,,,,
19,up,Adaora,I Can (feat. Papa San),20,2,21,,,,
20,-,Gregory Isaacs,My Number One,-,6,12,,,,
21,-,Majek Fashek,Genesis,-,1,19,,,,
22,-,Bob Marley & The Wailers,Forever Loving Jah,-,8,12,,,,
23,up,Majek Fashek,So Long,24,3,17,,,,
24,-,Patoranking,Lenge Lenge,-,1,22,,,,
25,-,Frank D'nero,Kalangolo (feat. The Arc),-,6,5,,,,
26,-,King Perryy,Murder (feat. Teni),-,2,33,,,,
27,-,"Juls, King Promise & Mugeez",Your Number,-,1,26,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,32,1,46,,,,
29,-,Eddylino,Hatichabatika (feat. Ras Pompy),-,29,1,,,,
30,up,Lucky Dube,The Hand That Giveth,42,5,8,,,,
31,-,Cocoa Tea,Come Back Home,-,3,2,,,,
32,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,28,1,,,,
33,-,Vicious,Nika (Radio Remix),-,7,8,,,,
34,-,Majek Fashek & The Prisoners of Conscience,So Long Too Long,-,3,29,,,,
35,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,3,,,,
36,-,Johnny Nash,I Can See Clearly Now,-,23,5,,,,
37,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,38,,,,
38,down,Popcaan & Drake,We Caa Done,19,19,5,,,,
39,-,Lucky Dube,The One,-,22,1,,,,
40,-,Skip Marley & Ayra Starr,Jane,-,4,10,,,,
41,-,Bob Marley & The Wailers,Could You Be Loved,-,3,30,,,,
42,-,Koffee,Toast,-,1,37,,,,
43,-,Jimmy Cliff,The Harder They Come,-,8,12,,,,
44,up,One People Band,Love Has Grown,45,9,14,,,,
45,down,Lucky Dube,I Want to Know What Love Is,29,3,66,,,,
46,down,Majek Fashek,Send Down the Rain,11,1,39,,,,
47,down,Lucky Dube,Ding Ding Licky Licky Bong,34,3,67,,,,
48,-,Derrick Morgan,Blazing Fire,-,31,7,,,,
49,-,Third World,Lagos Jump (Rerecorded),-,2,40,,,,
50,-,Shatta Wale,Chocolate Love,-,29,7,,,,
51,up,Positive,Identify,57,1,22,,,,
52,-,Patoranking,Daniella Whine,-,8,28,,,,
53,down,Lucky Dube,The Way it Is,48,2,67,,,,
54,down,Lucky Dube,Teach the World,44,1,62,,,,
55,-,Demmy Vybez,Maths Teacher,-,53,2,,,,
