Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duane Stephenson,Yuh Too Bad,1,1,9,,,,
2,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],5,2,6,,,,
3,down,Jimmy Cliff,I Can See Clearly Now,2,2,10,,,,
4,up,T.O.K.,Footprints,18,1,11,,,,
5,-,Mark Wonder,Jah Love Is so Amazing,-,5,1,,,,
6,up,Ajaeze,Beautiful Day,11,6,3,,,,
7,up,Sean Paul & Sasha,I'm Still In Love With You,27,1,19,,,,
8,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,9,,,,
9,-,Steel Pulse,Wild Goose Chase,-,5,5,,,,
10,-,Third World,Lagos Jump (Rerecorded),-,2,5,,,,
11,-,Winnie Nwagi,Matala,-,7,10,,,,
12,-,Patoranking,Available,-,1,13,,,,
13,-,Slashe,Work That Body,-,13,6,,,,
14,down,Bob Marley & The Wailers,Waiting In Vain,4,2,7,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,12,,,,
16,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,3,2,,,,
17,-,Sugar Minott,Good Thing Going,-,17,2,,,,
18,down,"Nailah Blackman, Walshy Fire & Adekunle Gold",Outside,12,9,2,,,,
19,-,Sean Paul,"I'm Still In Love With You (7 "" Radio Edit)",-,8,1,,,,
20,-,Gregory Isaacs,Night Nurse,-,5,3,,,,
21,-,Buju Banton,Destiny,-,3,1,,,,
22,-,Buju Banton,Destiny,-,3,3,,,,
23,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,2,,,,
24,-,Lucky Dube,House of Exile,-,2,13,,,,
25,down,Chaka Demus & Pliers,Tease Me,20,1,10,,,,
26,-,Kranium,Proud (feat. Mahalia),-,6,12,,,,
27,-,吉米克里夫,Many Rivers To Cross,-,5,5,,,,
28,up,Shatta Wale,Island,31,2,19,,,,
29,-,Janet Kay,Silly Games,-,6,1,,,,
30,-,Big Volume,Beautiful People,-,30,2,,,,
31,up,Squash,Bandit,51,31,5,,,,
32,-,Likkle Tee,Pupa Likkle Tee - Ariwo,-,18,3,,,,
33,-,Konshens,Turn Me On,-,10,7,,,,
34,-,Shatta Wale,Say Fi,-,13,3,,,,
35,-,Vanessa Briggs,Can't Live Without You,-,26,1,,,,
36,up,Shatta Wale,The Prophecy,43,36,3,,,,
37,up,Mad Professor,Internet Spy,45,6,9,,,,
38,-,Samini,Obra,-,38,3,,,,
39,up,Bob Marley & The Wailers,Africa Unite,52,1,3,,,,
40,-,Mighty Diamonds,Right Time (Remastered),-,8,5,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,1,11,,,,
