Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pressure,Love and Affection,27,1,85,,,,
2,-,Lucky Dube,I've Got You Babe,-,2,12,,,,
3,down,Patoranking,Open Fire (feat. Busiswa),2,1,73,,,,
4,up,Mighty Diamonds,I Need a Roof (Remastered),34,4,38,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,9,1,86,,,,
6,-,Chaka Demus & Pliers,Tease Me,-,1,47,,,,
7,up,Patoranking,Wilmer (feat. Bera),25,2,28,,,,
8,down,Big Mountain,"Baby, I Love Your Way (Reggae Vocal Mix)",7,3,3,,,,
9,-,Gregory Isaacs,Objection Overruled,-,2,23,,,,
10,-,"Juls, King Promise & Mugeez",Your Number,-,1,39,,,,
11,-,Third World,Dancing On the Floor (Hooked On Love),-,11,4,,,,
12,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,89,,,,
13,-,Shabba Ranks,Ting-A-Ling,-,2,75,,,,
14,-,The Wailers,I Shot the Sheriff,-,2,40,,,,
15,-,Majek Fashek,Mother,-,1,61,,,,
16,up,Aswad,"On and On (feat. Sweetie Irie) [7"" Version]",21,2,33,,,,
17,-,Third World,Try Jah Love (Rerecorded),-,2,62,,,,
18,-,The Jewels,I Jah I,-,5,27,,,,
19,-,Bob Marley & The Wailers,"Lively Up Yourself (Live At The Rainbow Theatre, London / 1977)",-,8,14,,,,
20,-,Eri Ife,Naughty Girl,-,9,3,,,,
21,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,1,115,,,,
22,-,Marcia Aitken,I'm Still In Love With You,-,3,47,,,,
23,-,Lucky Dube,I've Got You Babe,-,5,5,,,,
24,-,Beres Hammond,Full Attention,-,1,26,,,,
25,-,Third World,Now That We Found Love (Rerecorded Up Tempo Mix),-,1,45,,,,
26,-,Jimmy Cliff,Love Me Love Me,-,6,28,,,,
27,-,Mighty Diamonds,Have Mercy (Remastered),-,2,30,,,,
28,-,Steel Pulse,Steppin' Out,-,2,19,,,,
29,-,Alton Ellis,You Make Me So,-,7,12,,,,
30,-,Solidstar,Ala,-,17,15,,,,
31,-,Chaka Demus & Pliers,She Don't Let Nobody,-,1,79,,,,
32,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,2,35,,,,
33,-,Shabba Ranks featuring Queen Latifah,What 'Cha Gonna Do? (Featuring Queen Latifah),-,1,66,,,,
34,up,Ras Kimono,Rum-Bar Stylee,40,1,39,,,,
35,-,Black Uhuru,Sponji Reggae,-,15,2,,,,
36,-,Shenseea,Dolla,-,36,1,,,,
37,up,Shenseea & Wizkid,Work Me Out,38,14,3,,,,
38,-,U-Roy,Natty Rebel,-,3,34,,,,
39,-,Solidstar,Allow Me (feat. Mr Real),-,29,2,,,,
40,-,Vicious,Nika (Radio Remix),-,7,13,,,,
41,-,Majek Fashek & The Prisoners of Conscience,Jah People,-,7,9,,,,
42,up,Lucky Dube,Teach the World,54,1,129,,,,
43,-,Third World,Lagos Jump (Rerecorded),-,2,59,,,,
44,-,Denroy Morgan,I'll Do Anything for You,-,2,28,,,,
45,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,20,3,,,,
46,down,Duncan Mighty,Portharcourt Son,6,2,61,,,,
47,-,Ras Kimono,Under Pressure Part 2,-,14,9,,,,
48,up,Lucky Dube,Ding Ding Licky Licky Bong,52,3,128,,,,
49,down,Patoranking,Available,36,1,109,,,,
50,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,50,1,,,,
51,up,Lucky Dube,Prisoner,51,1,106,,,,
52,up,Lucky Dube,The Way it Is,56,2,129,,,,
53,-,Preme & Popcaan,Comfortable (feat. Davido),-,25,4,,,,
54,-,Aswad,Don't Turn Around,-,1,67,,,,
55,down,Romain Virgo,Soul Provider,10,1,16,,,,
56,-,Yellowman,Zunga Zeng,-,56,2,,,,
57,down,Lucky Dube,I Want to Know What Love Is,55,3,58,,,,
58,down,Bob Marley & The Wailers,Iron Lion Zion,42,1,116,,,,
59,-,Peter Tosh,Not Gonna Give It Up (2002) [Remastered],-,59,2,,,,
60,down,Bob Marley & The Wailers,So Much Trouble in the World,50,1,58,,,,
61,-,Positive,Identify,-,1,69,,,,
