Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",46,1,105,,,,
2,-,Bob Marley & The Wailers,Small Axe (Paul & Price Remix),-,2,6,,,,
3,-,Timaya,Sanko,-,3,16,,,,
4,up,Lucky Dube,I Want to Know What Love Is,10,3,40,,,,
5,-,Duncan Mighty,Obianuju,-,1,105,,,,
6,-,Beenie Man,Who Am I,-,4,22,,,,
7,-,Boris Gardiner,I Wanna Wake Up With You,-,4,8,,,,
8,up,Lucky Dube,Ding Ding Licky Licky Bong,11,3,111,,,,
9,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,2,16,,,,
10,-,The Jewels,I Jah I,-,5,24,,,,
11,-,John Holt,Stick By Me,-,9,2,,,,
12,-,Sean Paul & Sasha,I'm Still In Love With You,-,1,97,,,,
13,-,Sizzla,Be Strong,-,3,20,,,,
14,up,Bob Marley & The Wailers,So Much Trouble in the World,22,1,52,,,,
15,-,Buju Banton,Destiny,-,3,24,,,,
16,up,Lucky Dube,The Way it Is,35,2,112,,,,
17,-,Black Uhuru,Sponji Reggae,-,14,1,,,,
18,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,14,13,,,,
19,down,Lucky Dube,Prisoner,14,1,88,,,,
20,down,Lucky Dube,Teach the World,8,1,110,,,,
21,-,Denroy Morgan,I'll Do Anything for You,-,2,20,,,,
22,-,Marcia Griffiths,I Shall Sing,-,15,1,,,,
23,-,Jimmy Cliff,Sitting In Limbo (Album Version) [Live],-,5,9,,,,
24,-,Madmelon & Mountain Black,Danfo Driver (Hip Hop Mix) [feat. Noah],-,1,25,,,,
25,-,Duncan Mighty,Portharcourt Son,-,2,50,,,,
26,-,Bob Marley & The Wailers,Three Little Birds,-,1,71,,,,
27,-,Shabba Ranks,Ting-A-Ling,-,2,70,,,,
28,-,Majek Fashek,Send Down the Rain,-,1,54,,,,
29,-,Evi Edna Ogholi,Obaro,-,19,2,,,,
30,-,Shenseea,Waistline,-,30,1,,,,
31,-,Mr. 2Kay,In the Morning,-,2,2,,,,
32,-,Majek Fashek,Jah People,-,7,6,,,,
33,-,Projexx & Juls,Caution,-,30,3,,,,
34,down,Timaya,Joko (feat. Shaggy),7,1,8,,,,
35,-,Adão Negro,The Sun's on the Rise,-,35,1,,,,
36,up,Big Youth,Human Rights,37,15,32,,,,
37,-,Wayne Wonder,L.O.V.E,-,18,7,,,,
38,-,Lucky Dube,I've Got You Babe,-,3,3,,,,
39,-,Tessanne Chin,I Want to Know What Love Is (Reggae Version),-,39,2,,,,
40,up,Patoranking,Suh Different,42,3,75,,,,
41,-,Jimmy Cliff,Sufferin' in the Land,-,41,2,,,,
42,-,Marley Sessions,Waiting In Vain,-,42,1,,,,
43,-,ZiGGi Recado,JAH Mercy (Taranchyla & Earl16) [feat. Taranchyla & Earl16],-,39,3,,,,
44,-,Shaggy,Hot Shot,-,17,6,,,,
45,-,Christafari,Jireh,-,6,9,,,,
